#timestamp,LO_Frequency,Hit,StdDev 
1606186815.5,286047001.2,N
1606186835.3,286047000.7,N
1606186855.1,286046998.1,N
1606186875.9,286046999.4,N
1606186895.7,286046999.5,N
1606186915.6,286046998.2,N
1606186935.4,286046998.6,N
1606186955.2,286046998.1,N
1606186975.1,286046998.5,N
1606186976.0,286046998.5,N
1606186995.8,286046998.3,N
1606187015.7,286046999.0,N
1606187035.5,286047001.1,N
1606187055.3,286047001.1,N
1606187075.2,286047000.8,N
1606187095.0,286047001.1,N
1606187095.9,286047001.1,N
1606187115.7,286046998.7,N
1606187135.6,286046999.0,N
1606187155.4,286047001.2,N
1606187175.3,286046998.3,N
1606187195.1,286046998.3,N
1606187196.0,286046998.3,N
1606187215.8,286047000.7,N
1606187235.7,286046998.2,N
1606187255.5,286046998.4,N
1606187275.4,286046998.6,N
1606187295.2,286047000.6,N
1606187315.0,286046998.3,N
1606187315.9,286046998.3,N
1606187335.8,286046998.5,N
1606187355.6,286046998.6,N
1606187375.4,286046998.5,N
1606187395.3,286046998.2,N
1606187415.1,286047000.8,N
1606187435.9,286047000.8,N
1606187455.7,286046998.3,N
1606187475.5,286046998.2,N
1606187495.4,286046998.6,N
1606187515.2,286046998.5,N
1606187535.0,286046998.4,N
1606187536.0,286046998.4,N
1606187555.8,286046998.1,N
1606187575.6,286046998.9,N
1606187595.5,286046998.8,N
1606187615.3,286046998.3,N
1606187635.1,286047001.1,N
1606187655.9,286046998.6,N
1606187675.7,286046998.1,N
1606187695.6,286046998.3,N
1606187715.4,286046998.3,N
1606187735.2,286046998.3,N
1606187755.1,286047000.8,N
1606187756.0,286047000.8,N
1606187775.8,286046998.3,N
1606187795.7,286046998.4,N
1606187815.5,286046998.6,N
1606187835.3,286047001.2,N
1606187855.2,286046998.7,N
1606187875.0,286046998.6,N
1606187875.9,286046998.6,N
1606187895.8,286046998.6,N
1606187915.6,286046998.3,N
1606187935.4,286046998.6,N
1606187955.3,286047001.1,N
1606187975.1,286046998.3,N
1606187995.8,286046998.7,N
1606188015.7,286046998.8,N
1606188035.5,286047001.1,N
1606188055.4,286046998.7,N
1606188075.2,286046998.8,N
1606188095.0,286046999.3,N
1606188095.9,286046999.3,N
1606188115.8,286046998.3,N
1606188135.6,286046999.0,N
1606188155.5,286047000.9,N
1606188175.3,286046998.6,N
1606188195.1,286046998.1,N
1606188215.9,286047001.0,N
1606188235.7,286047000.7,N
1606188255.5,286047001.1,N
1606188275.4,286046998.2,N
1606188295.2,286046998.7,N
1606188315.1,286046998.2,N
1606188316.0,286046998.2,N
1606188335.8,286047001.1,N
1606188355.6,286046998.7,N
1606188375.5,286046998.2,N
1606188395.3,286046998.3,N
1606188415.1,286046998.7,N
1606188435.9,286046999.1,N
1606188455.7,286046999.0,N
1606188475.6,286046998.7,N
1606188495.4,286046999.1,N
1606188515.2,286046999.4,N
1606188535.1,286046998.7,N
1606188536.0,286046998.7,N
1606188555.8,286047001.1,N
1606188575.7,286046998.8,N
1606188595.5,286046999.1,N
1606188615.3,286046998.2,N
1606188635.2,286046998.3,N
1606188655.0,286046998.4,N
1606188655.9,286046998.4,N
1606188675.7,286046998.9,N
1606188695.6,286046998.8,N
1606188715.4,286046998.2,N
1606188735.3,286047001.0,N
1606188755.1,286046998.3,N
1606188775.8,286046998.2,N
1606188795.7,286046998.7,N
1606188815.5,286047001.0,N
1606188835.4,286046998.3,N
1606188855.2,286047000.7,N
1606188875.0,286046998.5,N
1606188875.9,286046998.5,N
1606188895.8,286046998.5,N
1606188915.6,286046998.5,N
1606188935.4,286047000.9,N
1606188955.3,286047000.8,N
1606188975.1,286047001.2,N
1606188995.9,286047001.0,N
1606189015.7,286046998.2,N
1606189035.5,286046998.1,N
1606189055.4,286047000.8,N
1606189075.2,286046998.5,N
1606189095.1,286047000.8,N
1606189096.0,286047000.8,N
1606189115.8,286047000.5,N
1606189135.6,286046998.1,N
1606189155.5,286046998.6,N
1606189175.3,286046998.2,N
1606189195.1,286046998.2,N
1606189215.9,286046998.5,N
1606189235.7,286046998.5,N
1606189255.6,286046998.1,N
1606189275.4,286046998.7,N
1606189295.2,286046999.3,N
1606189315.1,286046998.8,N
1606189316.0,286046998.8,N
1606189335.8,286046999.5,N
1606189355.7,286046998.9,N
1606189375.5,286046998.5,N
1606189395.3,286047000.5,N
1606189415.2,286682703.6,Y
1606189435.0,286047001.0,P
1606189435.9,286047001.0,N
1606189455.7,286047000.8,N
1606189475.6,286047001.2,N
1606189495.4,286047000.0,N
1606189515.3,286047001.1,N
1606189535.1,286047000.8,N
1606189555.8,286047000.2,N
1606189575.7,286047000.0,N
1606189595.5,286047001.1,N
1606189615.4,286047000.7,N
1606189635.2,286047001.2,N
1606189655.0,286047000.6,N
1606189655.9,286047000.6,N
1606189675.8,286047000.7,N
1606189695.6,286047001.0,N
1606189715.4,286047000.8,N
1606189735.3,286046998.2,Y
1606189755.1,286047001.0,P
1606189775.9,286046998.1,P
1606189795.7,286046998.6,N
1606189815.5,286046998.2,N
1606189835.4,286047001.2,N
1606189855.2,286047000.7,N
1606189875.0,286046998.1,N
1606189876.0,286046998.1,N
1606189895.8,286047000.6,N
1606189915.6,286047000.7,N
1606189935.5,286047000.5,N
1606189955.3,286046998.6,N
1606189975.1,286046998.1,N
1606189995.9,286047000.8,N
1606190015.7,286047001.0,N
1606190035.6,286046998.5,N
1606190055.4,286047000.8,N
1606190075.2,286047000.3,N
1606190095.1,286047001.2,N
1606190096.0,286047001.2,N
1606190115.8,286047000.6,N
1606190135.6,286047000.8,N
1606190155.5,286046998.2,N
1606190175.3,286047001.0,N
1606190195.2,286046998.5,N
1606190215.9,286047000.6,N
1606190235.7,286046998.2,N
1606190255.6,286047001.2,N
1606190275.4,286047001.1,N
1606190295.3,286047000.5,N
1606190315.1,286046998.1,N
1606190316.0,286046998.1,N
1606190335.8,286046998.1,N
1606190355.7,286047000.5,N
1606190375.5,286047000.7,N
1606190395.3,286047000.6,N
