# file name; noise; peak f.; mag.; duration
20201124220106690_ALFAPCE-R0_met.fits;1.56739;26487.3;3.63956;0.170667
20201124220150893_ALFAPCE-R0_met.fits;1.4178;26523.9;6.54675;0.512
20201124220057133_ALFAPCE-R0_snap.fits;1.39699;26471.2;1.27296;0
20201124220157207_ALFAPCE-R0_snap.fits;1.47665;26538.6;1.46922;0
20201124220257282_ALFAPCE-R0_snap.fits;1.29647;26449.2;1.28761;0
20201124220409133_ALFAPCE-R0_met.fits;1.07828;26499;3.6509;0.341333
20201124220447362_ALFAPCE-R0_met.fits;1.28249;26522.5;3.70247;1.536
20201124220357357_ALFAPCE-R0_snap.fits;1.61283;26480;1.14658;0
20201124220500845_ALFAPCE-R0_met.fits;1.21404;26496.1;3.46337;0.512
20201124220457431_ALFAPCE-R0_snap.fits;1.34468;26460.9;1.19005;0
20201124220557506_ALFAPCE-R0_snap.fits;1.18472;26543;1.16086;0
20201124220657581_ALFAPCE-R0_snap.fits;1.08452;26499;0.903282;0
20201124220757655_ALFAPCE-R0_snap.fits;1.37584;26525.4;1.37519;0
20201124220857730_ALFAPCE-R0_snap.fits;1.31519;26516.6;1.14359;0
20201124221043031_ALFAPCE-R0_met.fits;1.36373;26521;5.26851;0.341333
20201124220957805_ALFAPCE-R0_snap.fits;1.35585;26504.9;1.20122;0
20201124221057879_ALFAPCE-R0_snap.fits;1.33635;26526.9;1.97559;0
20201124221157954_ALFAPCE-R0_snap.fits;1.54593;26480;1.10168;0
20201124221254615_ALFAPCE-R0_met.fits;1.32543;26496.1;3.42201;0.170667
20201124221258029_ALFAPCE-R0_snap.fits;1.42053;26516.6;1.33599;0
20201124221447426_ALFAPCE-R0_met.fits;1.27642;26488.8;3.83867;0.170667
20201124221451522_ALFAPCE-R0_met.fits;1.35416;26497.6;3.54838;0.170667
20201124221358103_ALFAPCE-R0_snap.fits;1.44037;26515.1;1.16073;0
20201124221458178_ALFAPCE-R0_snap.fits;1.21106;26474.1;1.25637;0
20201124221559277_ALFAPCE-R0_met.fits;1.45585;26491.7;2.96861;0.170667
20201124221558253_ALFAPCE-R0_snap.fits;1.33076;26499;1.08337;0
20201124221751575_ALFAPCE-R0_met.fits;1.22616;26519.5;4.12368;0.170667
20201124221658327_ALFAPCE-R0_snap.fits;1.22068;26513.7;2.15788;0
20201124221753623_ALFAPCE-R0_met.fits;1.31475;26518.1;6.89815;3.072
20201124221836631_ALFAPCE-R0_met.fits;1.4003;26513.7;8.28916;0.341333
20201124221846871_ALFAPCE-R0_met.fits;1.2411;26494.6;4.29123;0.341333
20201124221850285_ALFAPCE-R0_met.fits;1.21123;26509.3;2.71498;0.170667
20201124221758402_ALFAPCE-R0_snap.fits;1.50992;26471.2;1.13935;0
20201124221858477_ALFAPCE-R0_snap.fits;1.21011;26512.2;1.21284;0
20201124222008109_ALFAPCE-R0_met.fits;1.27808;26547.4;4.00272;0.341333
20201124221958551_ALFAPCE-R0_snap.fits;1.28078;26493.2;1.29957;0
20201124222103234_ALFAPCE-R0_met.fits;1.37088;26509.3;6.54413;0.341333
20201124222113474_ALFAPCE-R0_met.fits;1.38742;26506.3;4.00092;0.170667
20201124222058626_ALFAPCE-R0_snap.fits;1.46403;26466.8;1.10529;0
20201124222158701_ALFAPCE-R0_snap.fits;1.50563;26471.2;1.00119;0
20201124222320791_ALFAPCE-R0_met.fits;1.38394;26516.6;8.60499;0.341333
20201124222258775_ALFAPCE-R0_snap.fits;1.24577;26521;1.23539;0
20201124222358850_ALFAPCE-R0_snap.fits;1.13866;26516.6;1.25936;0
20201124222458925_ALFAPCE-R0_snap.fits;1.2432;26460.9;1.28079;0
20201124222558999_ALFAPCE-R0_snap.fits;1.15534;26485.8;1.04465;0
20201124222659074_ALFAPCE-R0_snap.fits;1.42773;26493.2;1.56947;0
20201124222759149_ALFAPCE-R0_snap.fits;1.48115;26481.4;1.19269;0
20201124222859223_ALFAPCE-R0_snap.fits;1.23658;26469.7;1.00976;0
20201124222959298_ALFAPCE-R0_snap.fits;1.5387;26481.4;1.53899;0
20201124223059373_ALFAPCE-R0_snap.fits;1.23566;26503.4;1.06948;0
20201124223159447_ALFAPCE-R0_snap.fits;1.40378;26494.6;1.17676;0
20201124223259522_ALFAPCE-R0_snap.fits;1.44755;26452.1;1.06711;0
20201124223411031_ALFAPCE-R0_met.fits;1.34511;26466.8;5.96648;0.341333
20201124223359597_ALFAPCE-R0_snap.fits;1.23625;26504.9;1.33744;0
20201124223459671_ALFAPCE-R0_snap.fits;1.53377;26472.7;1.01833;0
20201124223559746_ALFAPCE-R0_snap.fits;1.41007;26509.3;1.17052;0
20201124223704599_ALFAPCE-R0_met.fits;1.38501;26499;2.94593;0.170667
20201124223731394_ALFAPCE-R0_met.fits;1.17359;26507.8;14.9276;0.682667
20201124223659821_ALFAPCE-R0_snap.fits;1.51685;26497.6;1.13881;0
20201124223759895_ALFAPCE-R0_snap.fits;1.2565;26529.8;1.08261;0
20201124223859970_ALFAPCE-R0_snap.fits;1.46526;26450.7;1.35093;0
20201124224000045_ALFAPCE-R0_snap.fits;1.38382;26472.7;1.17402;0
20201124224125037_ALFAPCE-R0_met.fits;1.39559;26496.1;12.233;0.341333
20201124224100119_ALFAPCE-R0_snap.fits;1.42296;26502;0.80967;0
20201124224200194_ALFAPCE-R0_snap.fits;1.41676;26500.5;1.03561;0
20201124224300269_ALFAPCE-R0_snap.fits;1.23316;26507.8;1.01776;0
20201124224400343_ALFAPCE-R0_snap.fits;1.58351;26463.9;1.54152;0
20201124224537111_ALFAPCE-R0_met.fits;1.40395;26506.3;3.49084;0.170667
20201124224500418_ALFAPCE-R0_snap.fits;1.3881;26528.3;1.11491;0
20201124224600493_ALFAPCE-R0_snap.fits;1.60768;26456.5;1.37247;0
20201124224722925_ALFAPCE-R0_met.fits;1.56619;26541.5;9.02683;1.19467
20201124224700567_ALFAPCE-R0_snap.fits;1.33564;26465.3;1.08737;0
20201124224800642_ALFAPCE-R0_snap.fits;1.29211;26462.4;1.28886;0
20201124224900717_ALFAPCE-R0_snap.fits;1.25241;26544.4;1.16723;0
20201124225005911_ALFAPCE-R0_met.fits;1.44896;26485.8;6.80541;0.341333
20201124225052674_ALFAPCE-R0_met.fits;1.51521;26507.8;3.74846;0.170667
20201124225000791_ALFAPCE-R0_snap.fits;1.28101;26487.3;1.41504;0
20201124225100866_ALFAPCE-R0_snap.fits;1.38974;26482.9;1.43984;0
20201124225226882_ALFAPCE-R0_met.fits;1.01389;26500.5;2.48994;0.512
20201124225252482_ALFAPCE-R0_met.fits;1.28386;26494.6;5.46261;0.170667
20201124225200941_ALFAPCE-R0_snap.fits;2.47374;26532.7;1.61011;0
20201124225318423_ALFAPCE-R0_met.fits;1.06617;26545.9;5.82317;0.170667
20201124225301015_ALFAPCE-R0_snap.fits;1.41249;26491.7;1.3454;0
20201124225401090_ALFAPCE-R0_snap.fits;1.30177;26499;1.10831;0
20201124225502701_ALFAPCE-R0_met.fits;1.38281;26522.5;3.04641;2.38933
20201124225501165_ALFAPCE-R0_snap.fits;1.31977;26507.8;1.18436;0
20201124225601239_ALFAPCE-R0_snap.fits;1.51268;26503.4;1.30814;0
20201124225739373_ALFAPCE-R0_met.fits;1.24907;26528.3;4.57271;0.170667
20201124225701314_ALFAPCE-R0_snap.fits;1.25066;26500.5;0.84761;0
20201124225801389_ALFAPCE-R0_snap.fits;1.42875;26482.9;0.881842;0
20201124225901463_ALFAPCE-R0_snap.fits;1.54411;26545.9;0.920175;0
