# file name; noise; peak f.; mag.; duration
20201124075956461_ALFAPCE-R0_met.fits;1.64539;26518.1;4.54673;0.170667
20201124080005335_ALFAPCE-R0_met.fits;1.21885;26515.1;4.55827;0.341333
20201124080052098_ALFAPCE-R0_met.fits;1.78616;26507.8;3.62695;0.341333
20201124080056194_ALFAPCE-R0_met.fits;1.18136;26512.2;3.30596;0.170667
20201124080104215_ALFAPCE-R0_met.fits;1.31586;26513.7;2.66935;0.341333
20201124080054487_ALFAPCE-R0_snap.fits;1.55263;26468.3;1.2684;0
20201124080152343_ALFAPCE-R0_met.fits;1.20916;26515.1;2.68606;0.170667
20201124080208898_ALFAPCE-R0_met.fits;1.42834;26503.4;2.90555;0.170667
20201124080154562_ALFAPCE-R0_snap.fits;1.2805;26460.9;1.25726;0
20201124080343277_ALFAPCE-R0_met.fits;1.29956;26497.6;3.77181;0.341333
20201124080254637_ALFAPCE-R0_snap.fits;1.50059;26460.9;1.37963;0
20201124080437890_ALFAPCE-R0_met.fits;1.16372;26525.4;2.96555;0.170667
20201124080354711_ALFAPCE-R0_snap.fits;1.39369;26528.3;1.09236;0
20201124080454786_ALFAPCE-R0_snap.fits;1.43867;26543;1.21696;0
20201124080554861_ALFAPCE-R0_snap.fits;1.48765;26465.3;1.04028;0
20201124080654935_ALFAPCE-R0_snap.fits;1.25292;26458;1.44513;0
20201124080755010_ALFAPCE-R0_snap.fits;1.31986;26450.7;1.19195;0
20201124080855085_ALFAPCE-R0_snap.fits;1.30127;26506.3;1.25688;0
20201124080955159_ALFAPCE-R0_snap.fits;1.5661;26478.5;1.03804;0
20201124081055234_ALFAPCE-R0_snap.fits;1.61127;26526.9;1.55269;0
20201124081155309_ALFAPCE-R0_snap.fits;1.5839;26449.2;1.16262;0
20201124081255383_ALFAPCE-R0_snap.fits;1.44741;26490.2;1.10869;0
20201124081355458_ALFAPCE-R0_snap.fits;1.11596;26480;1.21874;0
20201124081503213_ALFAPCE-R0_met.fits;1.06942;26475.6;3.22105;1.19467
20201124081536322_ALFAPCE-R0_met.fits;1.49231;26509.3;4.43853;0.170667
20201124081455533_ALFAPCE-R0_snap.fits;1.12375;26455.1;1.52496;0
20201124081555607_ALFAPCE-R0_snap.fits;1.30997;26504.9;1.07071;0
20201124081740397_ALFAPCE-R0_met.fits;1.38837;26507.8;12.412;0.341333
20201124081655682_ALFAPCE-R0_snap.fits;1.33506;26513.7;1.10641;0
20201124081755757_ALFAPCE-R0_snap.fits;1.44671;26544.4;1.20305;0
20201124081855831_ALFAPCE-R0_snap.fits;1.41673;26485.8;1.42283;0
20201124082036525_ALFAPCE-R0_met.fits;1.42985;26516.6;6.37988;0.341333
20201124081955906_ALFAPCE-R0_snap.fits;1.5045;26481.4;1.26277;0
20201124082055639_ALFAPCE-R0_met.fits;1.36251;26516.6;3.84954;0.170667
20201124082055981_ALFAPCE-R0_snap.fits;1.56061;26519.5;1.26964;0
20201124082156055_ALFAPCE-R0_snap.fits;1.39088;26477.1;1.27993;0
20201124082256130_ALFAPCE-R0_snap.fits;1.37558;26547.4;1.24415;0
20201124082356205_ALFAPCE-R0_snap.fits;1.34592;26506.3;1.43778;0
20201124082456279_ALFAPCE-R0_snap.fits;1.20047;26459.5;1.11302;0
20201124082556354_ALFAPCE-R0_snap.fits;1.54393;26547.4;1.21199;0
20201124082656429_ALFAPCE-R0_snap.fits;1.2217;26453.6;1.24605;0
20201124082850263_ALFAPCE-R0_met.fits;1.51965;26513.7;3.9857;0.341333
20201124082756503_ALFAPCE-R0_snap.fits;1.42874;26521;1.25574;0
20201124082856578_ALFAPCE-R0_snap.fits;1.23689;26496.1;1.16135;0
20201124082956653_ALFAPCE-R0_snap.fits;1.25772;26496.1;0.998054;0
20201124083056727_ALFAPCE-R0_snap.fits;1.29016;26463.9;1.10266;0
20201124083236567_ALFAPCE-R0_met.fits;1.26207;26510.7;2.60797;0.170667
20201124083156802_ALFAPCE-R0_snap.fits;1.50216;26497.6;1.61269;0
20201124083256877_ALFAPCE-R0_snap.fits;1.42154;26469.7;1.19428;0
20201124083356951_ALFAPCE-R0_snap.fits;1.51818;26485.8;1.10503;0
20201124083457026_ALFAPCE-R0_snap.fits;1.31477;26526.9;1.11531;0
20201124083631746_ALFAPCE-R0_met.fits;1.38936;26538.6;3.44592;0.341333
20201124083557101_ALFAPCE-R0_snap.fits;1.57978;26460.9;1.36134;0
20201124083657175_ALFAPCE-R0_snap.fits;1.26753;26543;1.16102;0
20201124083804759_ALFAPCE-R0_met.fits;1.20071;26519.5;5.92828;1.19467
20201124083822338_ALFAPCE-R0_met.fits;1.40774;26507.8;3.12898;0.512
20201124083757250_ALFAPCE-R0_snap.fits;1.54912;26529.8;1.14505;0
20201124083903127_ALFAPCE-R0_met.fits;1.49307;26499;3.20388;0.512
20201124083928045_ALFAPCE-R0_met.fits;1.38548;26523.9;2.79492;0.170667
20201124083857325_ALFAPCE-R0_snap.fits;1.34265;26522.5;1.29119;0
20201124083957399_ALFAPCE-R0_snap.fits;1.35241;26497.6;1.36433;0
20201124084057474_ALFAPCE-R0_snap.fits;1.16195;26469.7;1.19333;0
20201124084157549_ALFAPCE-R0_snap.fits;1.34727;26459.5;1.14812;0
20201124084343533_ALFAPCE-R0_met.fits;1.5627;26497.6;5.96768;0.170667
20201124084257623_ALFAPCE-R0_snap.fits;1.55982;26493.2;1.00224;0
20201124084357698_ALFAPCE-R0_snap.fits;1.60082;26471.2;1.06692;0
20201124084457773_ALFAPCE-R0_snap.fits;1.26995;26465.3;1.16339;0
20201124084623789_ALFAPCE-R0_met.fits;1.45636;26499;6.71541;0.170667
20201124084557847_ALFAPCE-R0_snap.fits;1.79796;26480;1.33021;0
20201124084657922_ALFAPCE-R0_snap.fits;1.26287;26497.6;0.953764;0
20201124084757997_ALFAPCE-R0_snap.fits;1.30922;26490.2;1.09065;0
20201124084922135_ALFAPCE-R0_met.fits;1.26297;26518.1;3.79144;0.170667
20201124084943127_ALFAPCE-R0_met.fits;1.27415;26507.8;3.6538;0.341333
20201124084858071_ALFAPCE-R0_snap.fits;1.28637;26484.4;1.1068;0
20201124084958146_ALFAPCE-R0_snap.fits;1.55376;26506.3;0.956461;0
20201124085132525_ALFAPCE-R0_met.fits;1.23893;26487.3;3.95463;0.170667
20201124085058221_ALFAPCE-R0_snap.fits;1.19517;26480;1.19155;0
20201124085158295_ALFAPCE-R0_snap.fits;1.25482;26541.5;0.965368;0
20201124085334039_ALFAPCE-R0_met.fits;1.60112;26543;3.66812;0.341333
20201124085258370_ALFAPCE-R0_snap.fits;1.30173;26503.4;1.19544;0
20201124085358445_ALFAPCE-R0_snap.fits;1.46322;26474.1;0.942942;0
20201124085458519_ALFAPCE-R0_snap.fits;1.47798;26500.5;1.11723;0
20201124085558594_ALFAPCE-R0_snap.fits;1.36598;26521;0.95804;0
20201124085725634_ALFAPCE-R0_met.fits;1.51443;26532.7;4.20381;0.170667
20201124085733826_ALFAPCE-R0_met.fits;1.22126;26497.6;3.79368;0.170667
20201124085658669_ALFAPCE-R0_snap.fits;1.42129;26518.1;1.49704;0
20201124085816663_ALFAPCE-R0_met.fits;1.54461;26500.5;11.583;0.853333
20201124085758743_ALFAPCE-R0_snap.fits;1.48943;26478.5;1.10468;0
20201124085858818_ALFAPCE-R0_snap.fits;1.45795;26534.2;1.40608;0
20201124085958893_ALFAPCE-R0_snap.fits;1.49624;26477.1;1.06989;0
