#timestamp,LO_Frequency,Hit,StdDev 
1606226415.6,286047000.8,N
1606226435.4,286046998.2,Y
1606226455.2,286046998.2,P
1606226475.1,286046998.6,N
1606226476.0,286046998.6,N
1606226495.8,286047000.8,N
1606226515.6,286046998.3,N
1606226535.5,286046998.3,N
1606226555.3,286047000.8,N
1606226575.2,286047001.1,N
1606226595.9,286047000.4,N
1606226615.7,286047001.2,N
1606226635.6,286047001.0,N
1606226655.4,286046998.1,N
1606226675.2,286046998.1,N
1606226695.1,286046998.6,N
1606226696.0,286046998.6,N
1606226715.8,286046998.6,N
1606226735.7,286046998.6,N
1606226755.5,286046998.1,N
1606226775.3,286046998.6,N
1606226795.2,286047001.1,N
1606226815.0,286046998.7,N
1606226815.9,286046998.7,N
1606226835.8,286046998.8,N
1606226855.6,286046998.3,N
1606226875.4,286046998.7,N
1606226895.3,286046998.8,N
1606226915.1,286046998.3,N
1606226935.9,286047001.2,N
1606226955.7,286046998.2,N
1606226975.5,286046998.5,N
1606226995.4,286046998.5,N
1606227015.2,286047000.8,N
1606227035.0,286047001.0,N
1606227035.9,286047001.0,N
1606227055.8,286047001.1,N
1606227075.6,286047001.1,N
1606227095.5,286046998.3,N
1606227115.3,286047000.5,N
1606227135.1,286047001.2,N
1606227155.9,286047000.9,N
1606227175.7,286047000.6,N
1606227195.6,286046998.5,N
1606227215.4,286046998.6,N
1606227235.2,286046998.4,N
1606227255.1,286046998.4,N
1606227256.0,286046998.4,N
1606227275.8,286047001.1,N
1606227295.6,286046998.5,N
1606227315.5,286047000.7,N
1606227335.3,286047001.0,N
1606227355.2,286047000.8,N
1606227375.9,286047000.7,N
1606227395.7,286047001.2,N
1606227415.6,286047001.1,N
1606227435.4,286047001.0,N
1606227455.3,286047001.2,N
1606227475.1,286047000.3,N
1606227476.0,286047000.3,N
1606227495.8,286047000.8,N
1606227515.7,286047000.8,N
1606227535.5,286047000.7,N
1606227555.3,286047000.7,N
1606227575.2,286046998.2,N
1606227595.0,286047001.1,N
1606227595.9,286047001.1,N
1606227615.8,286047000.7,N
1606227635.6,286047000.7,N
1606227655.4,286047000.3,N
1606227675.3,286047000.9,N
1606227695.1,286047000.6,N
1606227715.9,286047000.4,N
1606227735.7,286047001.2,N
1606227755.5,286047000.0,N
1606227775.4,286046998.2,N
1606227795.2,286047000.6,N
1606227815.0,286047000.7,N
1606227816.0,286047000.7,N
1606227835.8,286047000.6,N
1606227855.6,286047001.2,N
1606227875.5,286046998.1,N
1606227895.3,286046998.6,N
1606227915.1,286046998.1,N
1606227935.9,286047000.7,N
1606227955.7,286047000.4,N
1606227975.6,286047000.2,N
1606227995.4,286047000.0,N
1606228015.2,286047000.7,N
1606228035.1,286047000.7,N
1606228036.0,286047000.7,N
1606228055.8,286047000.7,N
1606228075.7,286047000.3,N
1606228095.5,286046998.1,N
1606228115.3,286047001.0,N
1606228135.2,286047001.0,N
1606228155.0,286047001.2,N
1606228155.9,286047001.2,N
1606228175.8,286047000.3,N
1606228195.6,286047001.2,N
1606228215.4,286047000.8,N
1606228235.3,286047000.8,N
1606228255.1,286047001.2,N
1606228275.8,286047000.8,N
1606228295.7,286047001.0,N
1606228315.5,286047000.9,N
1606228335.4,286046998.8,N
1606228355.2,286046998.8,N
1606228375.0,286047001.2,N
1606228375.9,286047001.2,N
1606228395.8,286042159.8,Y
1606228415.6,286046998.7,P
1606228435.5,286047000.9,N
1606228455.3,286047000.7,N
1606228475.1,286046998.5,N
1606228495.9,286046998.5,N
1606228515.7,286047000.7,N
1606228535.6,286047000.2,N
1606228555.4,286047001.0,N
1606228575.2,286046998.5,N
1606228595.1,286046998.1,N
1606228596.0,286046998.1,N
1606228615.8,286046998.2,N
1606228635.7,286046998.4,N
1606228655.5,286046998.3,N
1606228675.3,286046998.2,N
1606228695.2,286046998.2,N
1606228715.9,286046998.6,N
1606228735.7,286047000.7,N
1606228755.6,286047001.1,N
1606228775.4,286047000.3,N
1606228795.3,286047000.0,N
1606228815.1,286046998.2,N
1606228816.0,286046998.2,N
1606228835.8,286046998.2,N
1606228855.7,286046998.6,N
1606228875.5,286046998.1,N
1606228895.3,286047000.9,N
1606228915.2,286047001.2,N
1606228935.0,286047000.6,N
1606228935.9,286047000.6,N
1606228955.8,286047000.9,N
1606228975.6,286047001.1,N
1606228995.4,286047000.9,N
1606229015.3,286047001.1,N
1606229035.1,286046998.4,N
1606229055.9,286046998.5,N
1606229075.7,286046998.1,N
1606229095.5,286046998.1,N
1606229115.4,286046998.2,N
1606229135.2,286046998.5,N
1606229155.0,286046998.5,N
1606229155.9,286046998.5,N
1606229175.8,286046998.4,N
1606229195.6,286047001.1,N
1606229215.5,286046998.5,N
1606229235.3,286046998.2,N
1606229255.1,286047000.7,N
1606229275.9,286047000.8,N
1606229295.7,286047000.7,N
1606229315.6,286046998.5,N
1606229335.4,286046998.2,N
1606229355.2,286046998.1,N
1606229375.1,286046998.5,N
1606229376.0,286046998.5,N
1606229395.8,286047001.1,N
1606229415.7,286046998.2,N
1606229435.5,286047000.9,N
1606229455.3,286047000.7,N
1606229475.2,286047000.6,N
1606229495.9,286047001.0,N
1606229515.7,286047000.5,N
1606229535.6,286046999.9,N
1606229555.4,286047000.6,N
1606229575.3,286047001.1,N
1606229595.1,286047001.0,N
1606229596.0,286047001.0,N
1606229615.8,286047001.0,N
1606229635.7,286046998.5,N
1606229655.5,286047001.2,N
1606229675.3,286046998.5,N
1606229695.2,286047001.0,N
1606229715.0,286047000.0,N
1606229715.9,286047000.0,N
1606229735.8,286046998.3,N
1606229755.6,286047001.0,N
1606229775.4,286047000.9,N
1606229795.3,286047000.7,N
1606229815.1,286047000.7,N
1606229835.8,286047000.7,N
1606229855.7,286047001.1,N
1606229875.5,286047001.2,N
1606229895.4,286047000.4,N
1606229915.2,286047000.1,N
1606229935.0,286047000.2,N
1606229935.9,286047000.2,N
1606229955.8,286047000.2,N
1606229975.6,286047001.2,N
1606229995.5,286047001.2,N
