# file name; noise; peak f.; mag.; duration
20201124190014679_ALFAPCE-R0_met.fits;1.53348;26529.8;3.37813;0.170667
20201124190043693_ALFAPCE-R0_snap.fits;1.40195;26518.1;1.44447;0
20201124190143767_ALFAPCE-R0_snap.fits;1.61054;26466.8;1.21327;0
20201124190243842_ALFAPCE-R0_snap.fits;1.53959;26512.2;0.991773;0
20201124190343917_ALFAPCE-R0_snap.fits;1.4275;26469.7;1.15079;0
20201124190443991_ALFAPCE-R0_snap.fits;1.48611;26537.1;1.66592;0
20201124190542701_ALFAPCE-R0_met.fits;1.22246;26507.8;3.98454;0.341333
20201124190544066_ALFAPCE-R0_snap.fits;1.24126;26512.2;1.20824;0
20201124190644141_ALFAPCE-R0_snap.fits;1.34381;26469.7;1.10879;0
20201124190744215_ALFAPCE-R0_snap.fits;1.55101;26519.5;1.22308;0
20201124190924055_ALFAPCE-R0_met.fits;1.23663;26506.3;4.86984;0.170667
20201124190844290_ALFAPCE-R0_snap.fits;1.34051;26510.7;1.24872;0
20201124191040685_ALFAPCE-R0_met.fits;1.26719;26485.8;2.62693;0.341333
20201124190944365_ALFAPCE-R0_snap.fits;1.47876;26521;1.22905;0
20201124191056045_ALFAPCE-R0_met.fits;1.29432;26496.1;4.45841;0.341333
20201124191122669_ALFAPCE-R0_met.fits;1.59657;26506.3;3.35961;0.170667
20201124191044439_ALFAPCE-R0_snap.fits;1.48907;26544.4;1.24121;0
20201124191204311_ALFAPCE-R0_met.fits;1.39017;26487.3;4.36659;0.170667
20201124191144514_ALFAPCE-R0_snap.fits;1.32703;26532.7;1.15839;0
20201124191244589_ALFAPCE-R0_snap.fits;1.45812;26478.5;1.41095;0
20201124191344663_ALFAPCE-R0_snap.fits;1.39155;26477.1;1.32542;0
20201124191456514_ALFAPCE-R0_met.fits;1.59165;26487.3;4.53421;0.170667
20201124191444738_ALFAPCE-R0_snap.fits;1.62812;26540;1.65004;0
20201124191544813_ALFAPCE-R0_snap.fits;1.21682;26452.1;1.50173;0
20201124191644887_ALFAPCE-R0_snap.fits;1.21849;26543;1.19522;0
20201124191757250_ALFAPCE-R0_met.fits;1.39846;26491.7;3.54458;0.170667
20201124191744962_ALFAPCE-R0_snap.fits;1.4775;26469.7;1.13224;0
20201124191916439_ALFAPCE-R0_met.fits;1.25419;26512.2;2.74529;0.170667
20201124191845037_ALFAPCE-R0_snap.fits;1.4937;26490.2;1.33853;0
20201124192006103_ALFAPCE-R0_met.fits;1.35403;26509.3;4.22921;0.341333
20201124192040407_ALFAPCE-R0_met.fits;1.40921;26484.4;2.8621;0.682667
20201124191945111_ALFAPCE-R0_snap.fits;1.394;26503.4;1.07152;0
20201124192045186_ALFAPCE-R0_snap.fits;1.54537;26466.8;1.24528;0
20201124192145261_ALFAPCE-R0_snap.fits;1.20975;26463.9;0.971489;0
20201124192245335_ALFAPCE-R0_snap.fits;1.58054;26512.2;1.10617;0
20201124192345410_ALFAPCE-R0_snap.fits;1.49017;26452.1;1.01544;0
20201124192445485_ALFAPCE-R0_snap.fits;1.2628;26547.4;1.22558;0
20201124192614914_ALFAPCE-R0_met.fits;1.36919;26503.4;13.7024;0.341333
20201124192545559_ALFAPCE-R0_snap.fits;1.3317;26468.3;1.13298;0
20201124192645634_ALFAPCE-R0_snap.fits;1.53786;26458;1.11197;0
20201124192745709_ALFAPCE-R0_snap.fits;1.50873;26510.7;1.09104;0
20201124192901655_ALFAPCE-R0_met.fits;1.30119;26494.6;2.88528;0.170667
20201124192845783_ALFAPCE-R0_snap.fits;1.42001;26450.7;1.21179;0
20201124193038253_ALFAPCE-R0_met.fits;1.23232;26477.1;3.29039;0.170667
20201124192945858_ALFAPCE-R0_snap.fits;1.28847;26453.6;1.23759;0
20201124193045933_ALFAPCE-R0_snap.fits;1.49134;26504.9;0.959567;0
20201124193146007_ALFAPCE-R0_snap.fits;1.56121;26513.7;1.2094;0
20201124193253079_ALFAPCE-R0_met.fits;1.23488;26491.7;2.57233;0.170667
20201124193341378_ALFAPCE-R0_met.fits;1.55998;26523.9;5.12592;0.170667
20201124193246082_ALFAPCE-R0_snap.fits;1.36983;26487.3;1.53907;0
20201124193346157_ALFAPCE-R0_snap.fits;1.20393;26516.6;1.3353;0
20201124193446231_ALFAPCE-R0_snap.fits;1.27431;26526.9;1.13799;0
20201124193549037_ALFAPCE-R0_met.fits;1.28513;26519.5;2.63726;0.170667
20201124193546306_ALFAPCE-R0_snap.fits;1.39903;26499;0.983346;0
20201124193646381_ALFAPCE-R0_snap.fits;1.44321;26469.7;1.03683;0
20201124193803693_ALFAPCE-R0_met.fits;1.30404;26496.1;3.01384;0.341333
20201124193746455_ALFAPCE-R0_snap.fits;1.44505;26477.1;1.03825;0
20201124193846530_ALFAPCE-R0_snap.fits;1.31072;26523.9;1.25595;0
20201124193946605_ALFAPCE-R0_snap.fits;1.36189;26494.6;1.2639;0
20201124194128151_ALFAPCE-R0_met.fits;1.36137;26499;3.51335;0.341333
20201124194046679_ALFAPCE-R0_snap.fits;1.48966;26494.6;1.06922;0
20201124194200919_ALFAPCE-R0_met.fits;1.4048;26488.8;3.07253;0.170667
20201124194237442_ALFAPCE-R0_met.fits;1.54036;26513.7;4.03937;0.170667
20201124194146754_ALFAPCE-R0_snap.fits;1.27162;26472.7;1.29829;0
20201124194305773_ALFAPCE-R0_met.fits;1.40168;26481.4;2.9556;0.170667
20201124194246829_ALFAPCE-R0_snap.fits;1.14744;26525.4;1.51274;0
20201124194357314_ALFAPCE-R0_met.fits;1.37585;26487.3;4.57769;0.341333
20201124194428887_ALFAPCE-R0_met.fits;1.30911;26503.4;14.0021;2.21867
20201124194346903_ALFAPCE-R0_snap.fits;1.31142;26534.2;1.4569;0
20201124194446978_ALFAPCE-R0_snap.fits;1.62228;26450.7;1.29126;0
20201124194547053_ALFAPCE-R0_snap.fits;1.4072;26490.2;1.00989;0
20201124194647127_ALFAPCE-R0_snap.fits;1.48171;26522.5;1.1389;0
20201124194751469_ALFAPCE-R0_met.fits;1.36389;26512.2;8.72482;0.512
20201124194747202_ALFAPCE-R0_snap.fits;1.45694;26460.9;1.14034;0
20201124194847277_ALFAPCE-R0_snap.fits;1.48327;26449.2;1.48694;0
20201124194949058_ALFAPCE-R0_met.fits;1.35739;26487.3;3.52912;0.170667
20201124194947351_ALFAPCE-R0_snap.fits;1.25329;26537.1;1.56149;0
20201124195047426_ALFAPCE-R0_snap.fits;1.63212;26449.2;1.54914;0
20201124195147501_ALFAPCE-R0_snap.fits;1.28156;26497.6;1.09598;0
20201124195341165_ALFAPCE-R0_met.fits;1.31242;26506.3;2.67686;1.024
20201124195247575_ALFAPCE-R0_snap.fits;1.33907;26499;1.56134;0
20201124195431341_ALFAPCE-R0_met.fits;1.55797;26506.3;3.31559;0.853333
20201124195347650_ALFAPCE-R0_snap.fits;1.30747;26522.5;0.976103;0
20201124195447725_ALFAPCE-R0_snap.fits;1.36792;26499;1.46538;0
20201124195554797_ALFAPCE-R0_met.fits;1.22422;26468.3;2.96513;0.170667
20201124195629954_ALFAPCE-R0_met.fits;1.2757;26497.6;4.67245;1.19467
20201124195547799_ALFAPCE-R0_snap.fits;1.41872;26507.8;1.11353;0
20201124195647874_ALFAPCE-R0_snap.fits;1.40954;26482.9;0.926434;0
20201124195747949_ALFAPCE-R0_snap.fits;1.28468;26497.6;1.40656;0
20201124195848023_ALFAPCE-R0_snap.fits;1.05342;26458;1.16801;0
20201124195948098_ALFAPCE-R0_snap.fits;1.17756;26472.7;0.824296;0
