# file name; noise; peak f.; mag.; duration
20201124040036567_ALFAPCE-R0_snap.fits;1.26558;26528.3;1.56961;0
20201124040136642_ALFAPCE-R0_snap.fits;1.3783;26528.3;1.24392;0
20201124040240471_ALFAPCE-R0_met.fits;1.19905;26500.5;3.86143;0.170667
20201124040236717_ALFAPCE-R0_snap.fits;1.32079;26519.5;1.38839;0
20201124040336791_ALFAPCE-R0_snap.fits;1.39328;26523.9;1.33597;0
20201124040436866_ALFAPCE-R0_snap.fits;1.16764;26466.8;1.10613;0
20201124040538477_ALFAPCE-R0_met.fits;1.61781;26506.3;3.50324;0.170667
20201124040543426_ALFAPCE-R0_met.fits;1.39607;26475.6;3.17249;0.170667
20201124040536941_ALFAPCE-R0_snap.fits;1.37274;26509.3;1.27185;0
20201124040656813_ALFAPCE-R0_met.fits;1.28824;26504.9;3.97596;0.512
20201124040733335_ALFAPCE-R0_met.fits;1.21547;26497.6;4.19467;0.341333
20201124040637015_ALFAPCE-R0_snap.fits;1.55661;26458;1.12369;0
20201124040737090_ALFAPCE-R0_snap.fits;1.37009;26466.8;0.973229;0
20201124040837165_ALFAPCE-R0_snap.fits;1.3086;26509.3;3.37483;0
20201124040935533_ALFAPCE-R0_met.fits;1.3086;26509.3;3.37483;0.170667
20201124040937239_ALFAPCE-R0_snap.fits;1.20177;26481.4;0.922945;0
20201124041037314_ALFAPCE-R0_snap.fits;1.27335;26506.3;1.3613;0
20201124041211181_ALFAPCE-R0_met.fits;1.21488;26504.9;2.94453;0.170667
20201124041137389_ALFAPCE-R0_snap.fits;1.20449;26509.3;1.0668;0
20201124041237463_ALFAPCE-R0_snap.fits;1.55417;26468.3;1.18136;0
20201124041337197_ALFAPCE-R0_met.fits;1.31719;26515.1;3.57941;0.341333
20201124041402114_ALFAPCE-R0_met.fits;1.40153;26463.9;3.55252;1.024
20201124041427885_ALFAPCE-R0_met.fits;1.41802;26518.1;3.37783;1.536
20201124041337538_ALFAPCE-R0_snap.fits;1.24985;26494.6;1.0712;0
20201124041445975_ALFAPCE-R0_met.fits;1.15758;26500.5;4.42503;0.170667
20201124041437613_ALFAPCE-R0_snap.fits;1.55342;26496.1;1.30368;0
20201124041535298_ALFAPCE-R0_met.fits;1.42559;26504.9;3.55821;0.170667
20201124041609261_ALFAPCE-R0_met.fits;1.53477;26493.2;9.20136;0.170667
20201124041537687_ALFAPCE-R0_snap.fits;1.1902;26452.1;1.21189;0
20201124041705581_ALFAPCE-R0_met.fits;1.39805;26497.6;11.4267;0.341333
20201124041717527_ALFAPCE-R0_met.fits;1.23493;26512.2;4.23472;0.170667
20201124041637762_ALFAPCE-R0_snap.fits;1.46012;26466.8;0.954005;0
20201124041743981_ALFAPCE-R0_met.fits;1.37783;26494.6;2.78479;0.170667
20201124041737837_ALFAPCE-R0_snap.fits;1.4707;26478.5;1.07159;0
20201124041851053_ALFAPCE-R0_met.fits;1.33266;26494.6;4.40606;0.341333
20201124041837911_ALFAPCE-R0_snap.fits;1.28391;26480;0.896942;0
20201124041937986_ALFAPCE-R0_snap.fits;1.25941;26510.7;1.27354;0
20201124042038061_ALFAPCE-R0_snap.fits;1.28717;26496.1;1.08823;0
20201124042136258_ALFAPCE-R0_met.fits;1.38523;26497.6;8.57642;0.341333
20201124042138135_ALFAPCE-R0_snap.fits;1.29962;26466.8;1.20123;0
20201124042238210_ALFAPCE-R0_snap.fits;1.25784;26477.1;1.0922;0
20201124042338285_ALFAPCE-R0_snap.fits;1.21113;26512.2;1.28098;0
20201124042534850_ALFAPCE-R0_met.fits;1.16675;26510.7;3.75248;0.170667
20201124042438359_ALFAPCE-R0_snap.fits;1.38711;26510.7;1.36848;0
20201124042538434_ALFAPCE-R0_snap.fits;1.22098;26456.5;1.22391;0
20201124042655063_ALFAPCE-R0_met.fits;1.56399;26459.5;5.49737;0.170667
20201124042638509_ALFAPCE-R0_snap.fits;1.15869;26494.6;1.46496;0
20201124042828418_ALFAPCE-R0_met.fits;1.36467;26503.4;10.7147;0.341333
20201124042831831_ALFAPCE-R0_met.fits;1.42568;26506.3;6.49228;0.341333
20201124042738583_ALFAPCE-R0_snap.fits;1.22932;26466.8;1.36018;0
20201124042838658_ALFAPCE-R0_snap.fits;1.48971;26472.7;1.032;0
20201124042947607_ALFAPCE-R0_met.fits;1.43355;26493.2;13.2109;0.341333
20201124043012354_ALFAPCE-R0_met.fits;1.18841;26497.6;4.57704;2.38933
20201124042938733_ALFAPCE-R0_snap.fits;1.47438;26484.4;1.4615;0
20201124043120279_ALFAPCE-R0_met.fits;1.15668;26512.2;3.11639;0.170667
20201124043038807_ALFAPCE-R0_snap.fits;1.38649;26526.9;1.08704;0
20201124043138882_ALFAPCE-R0_snap.fits;1.52533;26459.5;1.24813;0
20201124043238957_ALFAPCE-R0_snap.fits;1.43214;26544.4;1.24668;0
20201124043339031_ALFAPCE-R0_snap.fits;1.39787;26541.5;1.31058;0
20201124043439106_ALFAPCE-R0_snap.fits;1.50544;26491.7;1.64701;0
20201124043632258_ALFAPCE-R0_met.fits;1.4073;26510.7;21.8549;0.341333
20201124043539181_ALFAPCE-R0_snap.fits;1.22517;26513.7;0.998918;0
20201124043639255_ALFAPCE-R0_snap.fits;1.44134;26545.9;1.02244;0
20201124043835138_ALFAPCE-R0_met.fits;1.32401;26477.1;5.70931;0.341333
20201124043739330_ALFAPCE-R0_snap.fits;1.41831;26478.5;1.26085;0
20201124043839405_ALFAPCE-R0_snap.fits;1.3236;26491.7;1.1616;0
20201124043939479_ALFAPCE-R0_snap.fits;1.28326;26472.7;1.43331;0
20201124044039554_ALFAPCE-R0_snap.fits;1.54293;26507.8;1.13496;0
20201124044139629_ALFAPCE-R0_snap.fits;1.60519;26449.2;1.44781;0
20201124044304109_ALFAPCE-R0_met.fits;1.55537;26506.3;8.30388;0.853333
20201124044239703_ALFAPCE-R0_snap.fits;1.39866;26529.8;1.09541;0
20201124044343021_ALFAPCE-R0_met.fits;1.42352;26481.4;4.61828;0.682667
20201124044425858_ALFAPCE-R0_met.fits;1.25089;26500.5;4.70919;0.341333
20201124044339778_ALFAPCE-R0_snap.fits;1.46276;26504.9;1.08457;0
20201124044439853_ALFAPCE-R0_snap.fits;1.31219;26543;0.962515;0
20201124044539927_ALFAPCE-R0_snap.fits;1.59873;26516.6;1.15377;0
20201124044640002_ALFAPCE-R0_snap.fits;1.51619;26481.4;1.28569;0
20201124044740077_ALFAPCE-R0_snap.fits;1.34407;26543;0.927418;0
20201124044840151_ALFAPCE-R0_snap.fits;1.59519;26532.7;1.14452;0
20201124044940226_ALFAPCE-R0_snap.fits;1.54642;26528.3;1.03869;0
20201124045040301_ALFAPCE-R0_snap.fits;1.53147;26468.3;0.966914;0
20201124045209730_ALFAPCE-R0_met.fits;1.31039;26509.3;4.13483;0.341333
20201124045215703_ALFAPCE-R0_met.fits;1.13511;26500.5;2.5174;0.170667
20201124045229357_ALFAPCE-R0_met.fits;1.15768;26510.7;3.06223;0.341333
20201124045140375_ALFAPCE-R0_snap.fits;1.53798;26453.6;1.30845;0
20201124045314242_ALFAPCE-R0_met.fits;1.26902;26494.6;5.44135;0.341333
20201124045240450_ALFAPCE-R0_snap.fits;1.17718;26484.4;0.899722;0
20201124045353154_ALFAPCE-R0_met.fits;1.39944;26500.5;2.93704;0.170667
20201124045402711_ALFAPCE-R0_met.fits;1.39045;26523.9;5.25912;0.170667
20201124045340525_ALFAPCE-R0_snap.fits;1.455;26480;1.01507;0
20201124045440599_ALFAPCE-R0_snap.fits;1.70278;26516.6;1.37574;0
20201124045540674_ALFAPCE-R0_snap.fits;1.40241;26484.4;1.25204;0
20201124045655938_ALFAPCE-R0_met.fits;1.29049;26509.3;2.62577;0.170667
20201124045640749_ALFAPCE-R0_snap.fits;1.47351;26534.2;1.18409;0
20201124045820418_ALFAPCE-R0_met.fits;1.35888;26456.5;3.77337;0.170667
20201124045740823_ALFAPCE-R0_snap.fits;1.49158;26463.9;1.29;0
20201124045926295_ALFAPCE-R0_met.fits;1.13846;26528.3;3.22309;0.512
20201124045840898_ALFAPCE-R0_snap.fits;1.26556;26525.4;0.977977;0
20201124045940973_ALFAPCE-R0_snap.fits;1.48852;26500.5;1.15814;0
