# file name; noise; peak f.; mag.; duration
20201124230001538_ALFAPCE-R0_snap.fits;1.14297;26487.3;1.21025;0
20201124230101613_ALFAPCE-R0_snap.fits;1.4994;26502;1.06492;0
20201124230201687_ALFAPCE-R0_snap.fits;1.27515;26532.7;0.860201;0
20201124230301762_ALFAPCE-R0_snap.fits;1.27997;26477.1;1.06456;0
20201124230401837_ALFAPCE-R0_snap.fits;1.08446;26462.4;1.25428;0
20201124230501911_ALFAPCE-R0_snap.fits;1.5582;26468.3;1.14386;0
20201124230601986_ALFAPCE-R0_snap.fits;1.34022;26522.5;0.982297;0
20201124230702061_ALFAPCE-R0_snap.fits;1.23966;26463.9;1.08814;0
20201124230802135_ALFAPCE-R0_snap.fits;1.43564;26504.9;1.01997;0
20201124230902210_ALFAPCE-R0_snap.fits;1.07835;26474.1;1.35281;0
20201124231017815_ALFAPCE-R0_met.fits;1.26949;26543;2.54175;2.73067
20201124231002285_ALFAPCE-R0_snap.fits;1.34001;26535.6;1.25803;0
20201124231102359_ALFAPCE-R0_snap.fits;1.32383;26503.4;1.46562;0
20201124231251415_ALFAPCE-R0_met.fits;1.28885;26504.9;3.03154;0.170667
20201124231254829_ALFAPCE-R0_met.fits;1.30457;26485.8;2.86734;0.170667
20201124231202434_ALFAPCE-R0_snap.fits;1.22111;26463.9;1.14383;0
20201124231302509_ALFAPCE-R0_snap.fits;1.24752;26515.1;1.52743;0
20201124231426647_ALFAPCE-R0_met.fits;1.17334;26497.6;4.64282;0.170667
20201124231402583_ALFAPCE-R0_snap.fits;1.34435;26471.2;1.27756;0
20201124231502658_ALFAPCE-R0_snap.fits;1.43928;26475.6;0.848745;0
20201124231650178_ALFAPCE-R0_met.fits;1.8127;26491.7;4.21095;0.170667
20201124231602733_ALFAPCE-R0_snap.fits;1.50351;26526.9;1.1207;0
20201124231702807_ALFAPCE-R0_snap.fits;1.53608;26500.5;1.08949;0
20201124231802882_ALFAPCE-R0_snap.fits;1.38004;26523.9;1.3493;0
20201124231902957_ALFAPCE-R0_snap.fits;1.06726;26480;1.12138;0
20201124232003031_ALFAPCE-R0_snap.fits;1.47518;26455.1;1.36594;0
20201124232124098_ALFAPCE-R0_met.fits;1.43866;26500.5;2.88349;0.170667
20201124232141335_ALFAPCE-R0_met.fits;1.26405;26506.3;2.54848;0.170667
20201124232103106_ALFAPCE-R0_snap.fits;1.55149;26496.1;1.34228;0
20201124232203181_ALFAPCE-R0_snap.fits;1.11836;26513.7;1.49321;0
20201124232303255_ALFAPCE-R0_snap.fits;1.51655;26471.2;1.4908;0
20201124232403330_ALFAPCE-R0_snap.fits;1.51477;26488.8;1.54624;0
20201124232528322_ALFAPCE-R0_met.fits;1.12285;26507.8;2.33628;0.170667
20201124232503405_ALFAPCE-R0_snap.fits;1.21635;26525.4;1.08263;0
20201124232603479_ALFAPCE-R0_snap.fits;1.36271;26491.7;1.13364;0
20201124232703554_ALFAPCE-R0_snap.fits;1.31382;26510.7;1.53079;0
20201124232807725_ALFAPCE-R0_met.fits;1.38581;26460.9;5.20392;0.170667
20201124232803629_ALFAPCE-R0_snap.fits;1.26008;26474.1;1.14535;0
20201124232903703_ALFAPCE-R0_snap.fits;1.26102;26475.6;0.914428;0
20201124233003778_ALFAPCE-R0_snap.fits;1.19651;26515.1;0.987778;0
20201124233103853_ALFAPCE-R0_snap.fits;1.44707;26500.5;1.39859;0
20201124233203927_ALFAPCE-R0_snap.fits;1.29008;26547.4;1.24292;0
20201124233318338_ALFAPCE-R0_met.fits;1.29989;26510.7;3.10137;1.024
20201124233304002_ALFAPCE-R0_snap.fits;1.10224;26534.2;1.18549;0
20201124233404077_ALFAPCE-R0_snap.fits;1.37995;26534.2;0.731681;0
20201124233504151_ALFAPCE-R0_snap.fits;1.55641;26488.8;1.26741;0
20201124233655085_ALFAPCE-R0_met.fits;1.31136;26496.1;4.63735;0.341333
20201124233604226_ALFAPCE-R0_snap.fits;1.17965;26449.2;1.15329;0
20201124233753965_ALFAPCE-R0_met.fits;1.47385;26503.4;3.02245;0.341333
20201124233704301_ALFAPCE-R0_snap.fits;1.43633;26455.1;1.08596;0
20201124233853186_ALFAPCE-R0_met.fits;1.28849;26507.8;3.39846;0.170667
20201124233804375_ALFAPCE-R0_snap.fits;1.19655;26449.2;1.52562;0
20201124233936365_ALFAPCE-R0_met.fits;1.22139;26538.6;3.05722;0.170667
20201124233904450_ALFAPCE-R0_snap.fits;1.48468;26456.5;1.24758;0
20201124234008279_ALFAPCE-R0_met.fits;1.44597;26509.3;5.04229;0.341333
20201124234004525_ALFAPCE-R0_snap.fits;1.1688;26481.4;1.2997;0
20201124234104599_ALFAPCE-R0_snap.fits;1.37598;26449.2;1.50383;0
20201124234204674_ALFAPCE-R0_snap.fits;1.43487;26482.9;1.03225;0
20201124234304749_ALFAPCE-R0_snap.fits;1.38924;26493.2;1.04708;0
20201124234441346_ALFAPCE-R0_met.fits;1.39555;26534.2;3.13493;0.170667
20201124234404823_ALFAPCE-R0_snap.fits;1.35313;26475.6;0.919467;0
20201124234504898_ALFAPCE-R0_snap.fits;1.51317;26497.6;1.03288;0
20201124234621527_ALFAPCE-R0_met.fits;1.52659;26504.9;3.15501;0.341333
20201124234644909_ALFAPCE-R0_met.fits;1.26613;26525.4;2.55375;0.170667
20201124234604973_ALFAPCE-R0_snap.fits;1.32818;26537.1;1.11112;0
20201124234755394_ALFAPCE-R0_met.fits;1.20064;26500.5;5.29241;0.341333
20201124234705047_ALFAPCE-R0_snap.fits;1.37513;26503.4;1.20532;0
20201124234805122_ALFAPCE-R0_snap.fits;1.23768;26513.7;1.08076;0
20201124234905197_ALFAPCE-R0_snap.fits;1.07302;26468.3;1.06773;0
20201124235005271_ALFAPCE-R0_snap.fits;1.25266;26516.6;1.47433;0
20201124235104834_ALFAPCE-R0_met.fits;1.34594;26500.5;3.13187;0.170667
20201124235105346_ALFAPCE-R0_snap.fits;1.44647;26474.1;0.945134;0
20201124235242285_ALFAPCE-R0_met.fits;1.40541;26503.4;2.85673;0.170667
20201124235247917_ALFAPCE-R0_met.fits;1.30994;26493.2;3.13454;0.170667
20201124235205421_ALFAPCE-R0_snap.fits;1.21412;26547.4;1.02282;0
20201124235401645_ALFAPCE-R0_met.fits;1.17858;26482.9;2.63794;0.341333
20201124235305495_ALFAPCE-R0_snap.fits;1.29618;26513.7;1.26819;0
20201124235405570_ALFAPCE-R0_snap.fits;1.27062;26516.6;1.29342;0
20201124235505645_ALFAPCE-R0_snap.fits;1.24502;26462.4;0.831353;0
20201124235626370_ALFAPCE-R0_met.fits;1.28392;26485.8;3.70635;0.170667
20201124235605719_ALFAPCE-R0_snap.fits;1.34723;26474.1;1.28258;0
20201124235738391_ALFAPCE-R0_met.fits;1.48459;26493.2;3.23322;0.170667
20201124235705794_ALFAPCE-R0_snap.fits;1.1859;26452.1;1.12161;0
20201124235807234_ALFAPCE-R0_met.fits;1.21316;26500.5;4.23586;0.341333
20201124235815938_ALFAPCE-R0_met.fits;1.22687;26499;2.82688;0.341333
20201124235841197_ALFAPCE-R0_met.fits;1.14415;26491.7;3.26729;0.170667
20201124235805869_ALFAPCE-R0_snap.fits;1.43556;26507.8;0.969547;0
20201124235909357_ALFAPCE-R0_met.fits;1.45069;26500.5;3.31108;0.170667
20201124235905943_ALFAPCE-R0_snap.fits;1.21246;26515.1;1.20566;0
