# file name; noise; peak f.; mag.; duration
20201124010027565_ALFAPCE-R0_met.fits;1.37005;26493.2;4.9228;0.170667
20201124010023127_ALFAPCE-R0_snap.fits;1.35098;26484.4;1.18485;0
20201124010125762_ALFAPCE-R0_met.fits;1.36325;26491.7;11.896;0.170667
20201124010123202_ALFAPCE-R0_snap.fits;1.49171;26499;1.35201;0
20201124010223277_ALFAPCE-R0_snap.fits;1.27968;26485.8;1.37797;0
20201124010323351_ALFAPCE-R0_snap.fits;1.31354;26463.9;1.235;0
20201124010437250_ALFAPCE-R0_met.fits;1.18069;26496.1;3.67598;0.512
20201124010423426_ALFAPCE-R0_snap.fits;1.51998;26532.7;1.23362;0
20201124010523501_ALFAPCE-R0_snap.fits;1.45562;26531.2;0.721647;0
20201124010630231_ALFAPCE-R0_met.fits;1.029;26504.9;4.80271;0.341333
20201124010623575_ALFAPCE-R0_snap.fits;1.30128;26484.4;1.1279;0
20201124010723650_ALFAPCE-R0_snap.fits;1.38955;26456.5;1.44542;0
20201124010823725_ALFAPCE-R0_snap.fits;1.19209;26547.4;1.06979;0
20201124010923799_ALFAPCE-R0_snap.fits;1.41123;26469.7;1.01355;0
20201124011023874_ALFAPCE-R0_snap.fits;1.23447;26481.4;1.27732;0
20201124011123949_ALFAPCE-R0_snap.fits;1.22404;26504.9;1.19633;0
20201124011224023_ALFAPCE-R0_snap.fits;1.74943;26453.6;1.06426;0
20201124011324098_ALFAPCE-R0_snap.fits;1.3333;26463.9;1.0449;0
20201124011424173_ALFAPCE-R0_snap.fits;1.23727;26519.5;1.30923;0
20201124011524247_ALFAPCE-R0_snap.fits;1.28834;26484.4;1.04546;0
20201124011624322_ALFAPCE-R0_snap.fits;1.54895;26518.1;0.844687;0
20201124011724397_ALFAPCE-R0_snap.fits;1.47863;26490.2;0.936103;0
20201124011845805_ALFAPCE-R0_met.fits;1.29154;26516.6;2.76411;3.072
20201124011824471_ALFAPCE-R0_snap.fits;1.38779;26458;1.26426;0
20201124011934786_ALFAPCE-R0_met.fits;1.42368;26518.1;4.72711;0.170667
20201124011924546_ALFAPCE-R0_snap.fits;1.45525;26484.4;0.97555;0
20201124012024621_ALFAPCE-R0_snap.fits;1.40578;26494.6;1.1858;0
20201124012129645_ALFAPCE-R0_met.fits;1.47882;26482.9;17.4485;0.512
20201124012124695_ALFAPCE-R0_snap.fits;1.27453;26521;1.28341;0
20201124012224770_ALFAPCE-R0_snap.fits;1.45074;26502;0.955582;0
20201124012342594_ALFAPCE-R0_met.fits;1.27934;26488.8;3.02887;0.341333
20201124012324845_ALFAPCE-R0_snap.fits;1.52989;26543;1.0669;0
20201124012424919_ALFAPCE-R0_snap.fits;1.36087;26547.4;1.30558;0
20201124012544962_ALFAPCE-R0_met.fits;1.39467;26462.4;3.86637;0.341333
20201124012524994_ALFAPCE-R0_snap.fits;1.33395;26537.1;1.38925;0
20201124012625069_ALFAPCE-R0_snap.fits;1.26885;26493.2;1.32158;0
20201124012725143_ALFAPCE-R0_snap.fits;1.23274;26510.7;1.15298;0
20201124012823853_ALFAPCE-R0_met.fits;1.26533;26478.5;8.81523;0.341333
20201124012832557_ALFAPCE-R0_met.fits;1.19112;26507.8;3.34447;0.170667
20201124012918125_ALFAPCE-R0_met.fits;1.23828;26503.4;4.20999;2.21867
20201124012825218_ALFAPCE-R0_snap.fits;1.15847;26543;1.16793;0
20201124012935191_ALFAPCE-R0_met.fits;1.05563;26506.3;2.34254;0.341333
20201124012938605_ALFAPCE-R0_met.fits;1.11884;26506.3;2.28303;0.170667
20201124012943042_ALFAPCE-R0_met.fits;1.43464;26500.5;5.54776;0.341333
20201124012925293_ALFAPCE-R0_snap.fits;1.16958;26465.3;1.24601;0
20201124013058306_ALFAPCE-R0_met.fits;1.20214;26475.6;3.26688;0.170667
20201124013025367_ALFAPCE-R0_snap.fits;1.42998;26521;1.28676;0
20201124013125442_ALFAPCE-R0_snap.fits;1.2424;26512.2;1.27081;0
20201124013225517_ALFAPCE-R0_snap.fits;1.33158;26485.8;1.31898;0
20201124013333954_ALFAPCE-R0_met.fits;1.06569;26512.2;4.55876;0.341333
20201124013325591_ALFAPCE-R0_snap.fits;1.18253;26469.7;1.31748;0
20201124013457410_ALFAPCE-R0_met.fits;1.52504;26480;3.64331;0.341333
20201124013425666_ALFAPCE-R0_snap.fits;1.52728;26450.7;1.06054;0
20201124013544343_ALFAPCE-R0_met.fits;1.27518;26487.3;13.8825;1.024
20201124013525741_ALFAPCE-R0_snap.fits;1.36719;26535.6;0.833285;0
20201124013625815_ALFAPCE-R0_snap.fits;1.37058;26465.3;1.11968;0
20201124013743127_ALFAPCE-R0_met.fits;1.41572;26491.7;3.67003;0.170667
20201124013751490_ALFAPCE-R0_met.fits;1.33943;26513.7;4.8722;0.170667
20201124013725890_ALFAPCE-R0_snap.fits;1.46387;26531.2;1.14776;0
20201124013857197_ALFAPCE-R0_met.fits;1.3617;26506.3;4.30145;0.512
20201124013825965_ALFAPCE-R0_snap.fits;1.20588;26512.2;1.40323;0
20201124013926039_ALFAPCE-R0_snap.fits;1.38354;26449.2;0.991185;0
20201124014026114_ALFAPCE-R0_snap.fits;1.363;26531.2;1.38546;0
20201124014126189_ALFAPCE-R0_snap.fits;1.37066;26458;0.896309;0
20201124014226263_ALFAPCE-R0_snap.fits;1.54957;26545.9;1.39368;0
20201124014326338_ALFAPCE-R0_snap.fits;1.36519;26453.6;1.37157;0
20201124014428631_ALFAPCE-R0_met.fits;1.12776;26537.1;3.08199;0.341333
20201124014426413_ALFAPCE-R0_snap.fits;1.349;26491.7;0.848601;0
20201124014531949_ALFAPCE-R0_met.fits;1.31298;26512.2;2.7814;0.341333
20201124014537239_ALFAPCE-R0_met.fits;1.47426;26493.2;4.97666;0.170667
20201124014619906_ALFAPCE-R0_met.fits;1.30058;26490.2;4.01973;0.341333
20201124014526487_ALFAPCE-R0_snap.fits;1.46811;26499;1.17076;0
20201124014626562_ALFAPCE-R0_snap.fits;1.2478;26458;1.04656;0
20201124014736194_ALFAPCE-R0_met.fits;1.18503;26547.4;6.20986;0.341333
20201124014726637_ALFAPCE-R0_snap.fits;1.28064;26462.4;1.08798;0
20201124014826711_ALFAPCE-R0_snap.fits;1.23755;26540;1.29431;0
20201124014926786_ALFAPCE-R0_snap.fits;1.4744;26499;1.08545;0
20201124015026861_ALFAPCE-R0_snap.fits;1.22733;26449.2;1.57603;0
20201124015126935_ALFAPCE-R0_snap.fits;1.28063;26541.5;1.13973;0
20201124015227010_ALFAPCE-R0_snap.fits;1.35614;26478.5;1.07882;0
20201124015327085_ALFAPCE-R0_snap.fits;1.35701;26490.2;1.50097;0
20201124015500269_ALFAPCE-R0_met.fits;1.32047;26488.8;4.89404;0.170667
20201124015505559_ALFAPCE-R0_met.fits;1.36;26478.5;11.5172;0.341333
20201124015427159_ALFAPCE-R0_snap.fits;1.38766;26460.9;1.0531;0
20201124015527234_ALFAPCE-R0_snap.fits;1.37762;26504.9;1.07265;0
20201124015722434_ALFAPCE-R0_met.fits;1.13607;26510.7;6.65564;0.341333
20201124015627309_ALFAPCE-R0_snap.fits;1.46866;26543;1.25398;0
20201124015759127_ALFAPCE-R0_met.fits;1.3628;26503.4;3.64785;0.512
20201124015727383_ALFAPCE-R0_snap.fits;1.32643;26487.3;1.53804;0
20201124015848962_ALFAPCE-R0_met.fits;1.37521;26506.3;2.84978;0.512
20201124015917293_ALFAPCE-R0_met.fits;1.33311;26504.9;3.26625;1.024
20201124015827458_ALFAPCE-R0_snap.fits;1.35432;26537.1;1.32016;0
20201124015927533_ALFAPCE-R0_snap.fits;1.11926;26537.1;1.05748;0
