# file name; noise; peak f.; mag.; duration
20201124170034733_ALFAPCE-R0_snap.fits;1.36605;26478.5;0.868708;0
20201124170148461_ALFAPCE-R0_met.fits;1.36992;26491.7;3.10007;0.341333
20201124170221911_ALFAPCE-R0_met.fits;1.1903;26496.1;5.42525;0.341333
20201124170134807_ALFAPCE-R0_snap.fits;1.32114;26504.9;1.23089;0
20201124170234882_ALFAPCE-R0_snap.fits;1.50318;26545.9;1.33251;0
20201124170334957_ALFAPCE-R0_snap.fits;1.4549;26449.2;1.23867;0
20201124170442370_ALFAPCE-R0_met.fits;1.36018;26515.1;2.97728;1.36533
20201124170445783_ALFAPCE-R0_met.fits;1.31838;26484.4;2.76592;0.341333
20201124170435031_ALFAPCE-R0_snap.fits;1.4343;26497.6;1.28664;0
20201124170535106_ALFAPCE-R0_snap.fits;1.32525;26506.3;1.44752;0
20201124170635181_ALFAPCE-R0_snap.fits;1.5527;26491.7;1.29442;0
20201124170735255_ALFAPCE-R0_snap.fits;1.52734;26474.1;1.58;0
20201124170835330_ALFAPCE-R0_snap.fits;1.44812;26513.7;1.22541;0
20201124170957762_ALFAPCE-R0_met.fits;1.33876;26499;7.50238;0.341333
20201124171026434_ALFAPCE-R0_met.fits;1.23164;26506.3;2.54996;0.170667
20201124170935405_ALFAPCE-R0_snap.fits;1.49561;26519.5;1.34988;0
20201124171035479_ALFAPCE-R0_snap.fits;1.23101;26537.1;1.33188;0
20201124171228631_ALFAPCE-R0_met.fits;1.46813;26519.5;3.04955;0.170667
20201124171135554_ALFAPCE-R0_snap.fits;1.47819;26485.8;1.13774;0
20201124171235629_ALFAPCE-R0_snap.fits;1.43476;26496.1;1.69204;0
20201124171335703_ALFAPCE-R0_snap.fits;1.70551;26474.1;1.41141;0
20201124171437826_ALFAPCE-R0_met.fits;1.45021;26510.7;3.46766;0.170667
20201124171435778_ALFAPCE-R0_snap.fits;1.22687;26480;1.0211;0
20201124171535853_ALFAPCE-R0_snap.fits;1.38338;26490.2;1.32169;0
20201124171655725_ALFAPCE-R0_met.fits;1.49761;26512.2;3.68129;0.341333
20201124171635927_ALFAPCE-R0_snap.fits;1.25044;26449.2;1.21576;0
20201124171736002_ALFAPCE-R0_snap.fits;1.21664;26512.2;0.963352;0
20201124171836077_ALFAPCE-R0_snap.fits;1.41591;26531.2;1.02904;0
20201124171936151_ALFAPCE-R0_snap.fits;1.62478;26465.3;1.38346;0
20201124172123671_ALFAPCE-R0_met.fits;1.14427;26534.2;2.69126;1.024
20201124172036226_ALFAPCE-R0_snap.fits;1.288;26519.5;1.3339;0
20201124172136301_ALFAPCE-R0_snap.fits;1.48829;26474.1;1.3517;0
20201124172236375_ALFAPCE-R0_snap.fits;1.1431;26525.4;1.10273;0
20201124172336450_ALFAPCE-R0_snap.fits;1.49098;26472.7;1.12508;0
20201124172438402_ALFAPCE-R0_met.fits;1.37482;26469.7;4.431;1.536
20201124172436525_ALFAPCE-R0_snap.fits;1.30004;26491.7;1.1736;0
20201124172536599_ALFAPCE-R0_snap.fits;1.54062;26450.7;0.884624;0
20201124172636674_ALFAPCE-R0_snap.fits;1.36503;26503.4;1.15915;0
20201124172736749_ALFAPCE-R0_snap.fits;1.38553;26452.1;1.15947;0
20201124172930071_ALFAPCE-R0_met.fits;1.32304;26494.6;3.79578;0.170667
20201124172836823_ALFAPCE-R0_snap.fits;1.3141;26487.3;1.20722;0
20201124172936898_ALFAPCE-R0_snap.fits;1.36585;26466.8;1.36561;0
20201124173036973_ALFAPCE-R0_snap.fits;1.61525;26512.2;1.14976;0
20201124173137047_ALFAPCE-R0_snap.fits;1.47531;26522.5;1.03125;0
20201124173237122_ALFAPCE-R0_snap.fits;1.38285;26509.3;1.25856;0
20201124173357165_ALFAPCE-R0_met.fits;1.36545;26491.7;2.73574;0.170667
20201124173337197_ALFAPCE-R0_snap.fits;1.11701;26515.1;1.31613;0
20201124173520279_ALFAPCE-R0_met.fits;1.392;26506.3;3.14029;0.512
20201124173437271_ALFAPCE-R0_snap.fits;1.38054;26488.8;1.20304;0
20201124173535981_ALFAPCE-R0_met.fits;1.32667;26509.3;4.51708;0.170667
20201124173537346_ALFAPCE-R0_snap.fits;1.37449;26456.5;1.00271;0
20201124173637421_ALFAPCE-R0_snap.fits;1.36571;26497.6;1.08408;0
20201124173828354_ALFAPCE-R0_met.fits;1.43982;26487.3;2.97054;0.170667
20201124173737495_ALFAPCE-R0_snap.fits;1.47291;26537.1;1.0164;0
20201124173914093_ALFAPCE-R0_met.fits;1.43607;26518.1;2.96639;0.512
20201124173837570_ALFAPCE-R0_snap.fits;1.39823;26463.9;0.993242;0
20201124173937645_ALFAPCE-R0_snap.fits;1.27713;26521;1.12711;0
20201124174037719_ALFAPCE-R0_snap.fits;1.10962;26474.1;1.20092;0
20201124174137794_ALFAPCE-R0_snap.fits;1.19164;26535.6;1.13637;0
20201124174237869_ALFAPCE-R0_snap.fits;1.43274;26463.9;1.10598;0
20201124174339650_ALFAPCE-R0_met.fits;1.40331;26503.4;10.373;0.512
20201124174337943_ALFAPCE-R0_snap.fits;1.23688;26529.8;1.27841;0
20201124174438018_ALFAPCE-R0_snap.fits;1.37175;26490.2;1.3444;0
20201124174538093_ALFAPCE-R0_snap.fits;1.54671;26466.8;1.44207;0
20201124174638167_ALFAPCE-R0_snap.fits;1.65314;26544.4;1.12263;0
20201124174738242_ALFAPCE-R0_snap.fits;1.4183;26545.9;1.19199;0
20201124174849751_ALFAPCE-R0_met.fits;1.27983;26494.6;4.81435;0.170667
20201124174838317_ALFAPCE-R0_snap.fits;1.61614;26544.4;1.12483;0
20201124174938391_ALFAPCE-R0_snap.fits;1.4178;26538.6;1.22337;0
20201124175038466_ALFAPCE-R0_snap.fits;1.40109;26453.6;1.43412;0
20201124175138541_ALFAPCE-R0_snap.fits;1.33667;26521;1.09013;0
20201124175238615_ALFAPCE-R0_snap.fits;1.34488;26500.5;1.2511;0
20201124175338690_ALFAPCE-R0_snap.fits;1.60437;26523.9;1.52531;0
20201124175445591_ALFAPCE-R0_met.fits;1.37987;26493.2;4.96876;1.024
20201124175438765_ALFAPCE-R0_snap.fits;1.17447;26528.3;1.36285;0
20201124175603415_ALFAPCE-R0_met.fits;1.43559;26509.3;4.62939;0.170667
20201124175538839_ALFAPCE-R0_snap.fits;1.41589;26521;0.999126;0
20201124175713901_ALFAPCE-R0_met.fits;1.40469;26494.6;6.044;0.341333
20201124175638914_ALFAPCE-R0_snap.fits;1.3773;26497.6;1.07835;0
20201124175738989_ALFAPCE-R0_snap.fits;1.20753;26484.4;1.37092;0
20201124175839063_ALFAPCE-R0_snap.fits;1.4524;26463.9;1.46101;0
20201124175939138_ALFAPCE-R0_snap.fits;1.28679;26522.5;1.30793;0
