# file name; noise; peak f.; mag.; duration
20201124110007853_ALFAPCE-R0_snap.fits;1.22816;26488.8;1.6952;0
20201124110153666_ALFAPCE-R0_met.fits;1.37146;26497.6;4.32804;0.170667
20201124110107927_ALFAPCE-R0_snap.fits;1.20944;26512.2;1.16801;0
20201124110208173_ALFAPCE-R0_met.fits;1.32971;26509.3;3.33068;0.170667
20201124110208002_ALFAPCE-R0_snap.fits;1.31834;26547.4;1.39074;0
20201124110351597_ALFAPCE-R0_met.fits;1.45948;26512.2;9.72568;1.024
20201124110308077_ALFAPCE-R0_snap.fits;1.52188;26531.2;1.24212;0
20201124110408151_ALFAPCE-R0_snap.fits;1.67512;26499;1.16;0
20201124110518978_ALFAPCE-R0_met.fits;1.18662;26502;2.58948;0.170667
20201124110508226_ALFAPCE-R0_snap.fits;1.32663;26469.7;0.927056;0
20201124110650114_ALFAPCE-R0_met.fits;1.41086;26513.7;2.85753;0.170667
20201124110608301_ALFAPCE-R0_snap.fits;1.50154;26488.8;1.1673;0
20201124110800599_ALFAPCE-R0_met.fits;1.18397;26493.2;3.4125;2.38933
20201124110708375_ALFAPCE-R0_snap.fits;1.38658;26487.3;1.50292;0
20201124110840194_ALFAPCE-R0_met.fits;1.25185;26499;8.85845;0.512
20201124110857943_ALFAPCE-R0_met.fits;1.34892;26547.4;2.78324;0.170667
20201124110808450_ALFAPCE-R0_snap.fits;1.21354;26521;1.0861;0
20201124110908525_ALFAPCE-R0_snap.fits;1.33613;26459.5;1.41696;0
20201124111008599_ALFAPCE-R0_snap.fits;1.27019;26463.9;1.41325;0
20201124111108674_ALFAPCE-R0_snap.fits;1.13761;26531.2;1.25599;0
20201124111300290_ALFAPCE-R0_met.fits;1.33727;26504.9;3.42526;0.341333
20201124111208749_ALFAPCE-R0_snap.fits;1.36516;26496.1;1.56742;0
20201124111326743_ALFAPCE-R0_met.fits;1.26498;26523.9;3.34378;0.341333
20201124111308823_ALFAPCE-R0_snap.fits;1.29566;26519.5;0.922517;0
20201124111408898_ALFAPCE-R0_snap.fits;1.23374;26491.7;1.26918;0
20201124111508973_ALFAPCE-R0_snap.fits;1.37714;26499;1.23972;0
20201124111609047_ALFAPCE-R0_snap.fits;1.2552;26525.4;1.18976;0
20201124111709122_ALFAPCE-R0_snap.fits;1.32867;26516.6;0.939747;0
20201124111809197_ALFAPCE-R0_snap.fits;1.4735;26494.6;0.855457;0
20201124111916098_ALFAPCE-R0_met.fits;1.51928;26507.8;6.05364;0.341333
20201124111909271_ALFAPCE-R0_snap.fits;1.53187;26462.4;1.3255;0
20201124112009346_ALFAPCE-R0_snap.fits;1.22078;26525.4;1.01645;0
20201124112109421_ALFAPCE-R0_snap.fits;1.47495;26490.2;1.49485;0
20201124112209495_ALFAPCE-R0_snap.fits;1.43704;26506.3;1.46758;0
20201124112309570_ALFAPCE-R0_snap.fits;1.40196;26449.2;1.0808;0
20201124112409645_ALFAPCE-R0_snap.fits;1.47458;26482.9;1.01186;0
20201124112523373_ALFAPCE-R0_met.fits;1.47212;26477.1;3.4932;0.170667
20201124112509719_ALFAPCE-R0_snap.fits;1.31505;26535.6;1.25909;0
20201124112609794_ALFAPCE-R0_snap.fits;1.53562;26504.9;1.35929;0
20201124112710551_ALFAPCE-R0_met.fits;1.09277;26496.1;3.14905;0.341333
20201124112723181_ALFAPCE-R0_met.fits;1.40495;26502;4.1306;0.341333
20201124112733250_ALFAPCE-R0_met.fits;1.494;26499;5.56276;0.341333
20201124112759874_ALFAPCE-R0_met.fits;1.40837;26496.1;3.77098;0.341333
20201124112709869_ALFAPCE-R0_snap.fits;1.26849;26543;1.34328;0
20201124112809943_ALFAPCE-R0_snap.fits;1.46497;26460.9;1.2682;0
20201124112952514_ALFAPCE-R0_met.fits;1.46272;26512.2;7.76631;0.341333
20201124112910018_ALFAPCE-R0_snap.fits;1.49075;26455.1;1.40082;0
20201124113010093_ALFAPCE-R0_snap.fits;1.46909;26487.3;1.0791;0
20201124113110167_ALFAPCE-R0_snap.fits;1.32707;26535.6;1.4681;0
20201124113259394_ALFAPCE-R0_met.fits;1.42799;26504.9;4.4197;0.170667
20201124113304343_ALFAPCE-R0_met.fits;1.26812;26503.4;3.00061;0.170667
20201124113210242_ALFAPCE-R0_snap.fits;1.40637;26526.9;1.09976;0
20201124113357421_ALFAPCE-R0_met.fits;1.27042;26499;2.74098;0.170667
20201124113310317_ALFAPCE-R0_snap.fits;1.61679;26513.7;1.22768;0
20201124113410391_ALFAPCE-R0_snap.fits;1.63812;26477.1;1.27074;0
20201124113604055_ALFAPCE-R0_met.fits;1.33952;26502;3.68503;0.170667
20201124113510466_ALFAPCE-R0_snap.fits;1.38883;26474.1;1.30471;0
20201124113610541_ALFAPCE-R0_snap.fits;1.44659;26484.4;1.24026;0
20201124113710615_ALFAPCE-R0_snap.fits;1.42227;26504.9;1.3457;0
20201124113830829_ALFAPCE-R0_met.fits;1.68065;26499;4.84461;0.170667
20201124113810690_ALFAPCE-R0_snap.fits;1.33296;26528.3;0.92916;0
20201124113913495_ALFAPCE-R0_met.fits;1.21042;26500.5;2.65188;0.170667
20201124113910765_ALFAPCE-R0_snap.fits;1.30763;26547.4;1.32843;0
20201124114010839_ALFAPCE-R0_snap.fits;1.40152;26453.6;1.00086;0
20201124114110914_ALFAPCE-R0_snap.fits;1.33621;26531.2;1.24297;0
20201124114210989_ALFAPCE-R0_snap.fits;1.47561;26500.5;0.985345;0
20201124114311063_ALFAPCE-R0_snap.fits;1.44686;26526.9;0.922232;0
20201124114411138_ALFAPCE-R0_snap.fits;1.24271;26474.1;1.42257;0
20201124114512749_ALFAPCE-R0_met.fits;1.54307;26460.9;4.05238;0.341333
20201124114511213_ALFAPCE-R0_snap.fits;1.60133;26502;1.13096;0
20201124114636887_ALFAPCE-R0_met.fits;1.49771;26496.1;3.51675;0.170667
20201124114652077_ALFAPCE-R0_met.fits;1.59331;26525.4;4.60334;0.853333
20201124114611287_ALFAPCE-R0_snap.fits;1.46333;26485.8;1.21773;0
20201124114754199_ALFAPCE-R0_met.fits;1.16516;26509.3;3.06497;0.170667
20201124114711362_ALFAPCE-R0_snap.fits;1.28433;26496.1;1.3229;0
20201124114820311_ALFAPCE-R0_met.fits;1.31342;26504.9;3.38463;0.170667
20201124114811437_ALFAPCE-R0_snap.fits;1.3751;26507.8;1.25151;0
20201124114911511_ALFAPCE-R0_snap.fits;1.40341;26537.1;1.09038;0
20201124115011586_ALFAPCE-R0_snap.fits;1.4579;26545.9;1.86364;0
20201124115113367_ALFAPCE-R0_met.fits;1.48205;26502;5.4786;0.170667
20201124115111661_ALFAPCE-R0_snap.fits;1.15102;26450.7;1.19349;0
20201124115248770_ALFAPCE-R0_met.fits;1.53191;26488.8;5.13487;0.170667
20201124115211735_ALFAPCE-R0_snap.fits;1.26482;26455.1;1.1928;0
20201124115358573_ALFAPCE-R0_met.fits;1.45213;26499;4.53029;2.90133
20201124115311810_ALFAPCE-R0_snap.fits;1.06189;26516.6;1.20081;0
20201124115411885_ALFAPCE-R0_snap.fits;1.62708;26502;1.07572;0
20201124115511959_ALFAPCE-R0_snap.fits;1.20847;26507.8;1.32584;0
20201124115612034_ALFAPCE-R0_snap.fits;1.38925;26471.2;1.07389;0
20201124115712109_ALFAPCE-R0_snap.fits;1.3876;26547.4;1.05711;0
20201124115812183_ALFAPCE-R0_snap.fits;1.46859;26504.9;0.946235;0
20201124115912258_ALFAPCE-R0_snap.fits;1.20392;26543;1.44023;0
