# file name; noise; peak f.; mag.; duration
20201124050041047_ALFAPCE-R0_snap.fits;1.21189;26503.4;1.29626;0
20201124050144877_ALFAPCE-R0_met.fits;1.56441;26485.8;5.10942;0.341333
20201124050141122_ALFAPCE-R0_snap.fits;1.32935;26504.9;1.38397;0
20201124050249047_ALFAPCE-R0_met.fits;1.12361;26515.1;3.93849;0.341333
20201124050301506_ALFAPCE-R0_met.fits;1.48367;26503.4;3.90208;0.170667
20201124050327447_ALFAPCE-R0_met.fits;1.45788;26488.8;4.98088;0.341333
20201124050241197_ALFAPCE-R0_snap.fits;1.31143;26503.4;1.10521;0
20201124050354583_ALFAPCE-R0_met.fits;1.33191;26499;7.59396;0.341333
20201124050412333_ALFAPCE-R0_met.fits;1.35994;26484.4;6.25887;0.170667
20201124050341271_ALFAPCE-R0_snap.fits;1.47432;26455.1;1.05994;0
20201124050446466_ALFAPCE-R0_met.fits;1.37569;26504.9;3.14677;0.170667
20201124050441346_ALFAPCE-R0_snap.fits;1.36097;26513.7;1.52151;0
20201124050541421_ALFAPCE-R0_snap.fits;1.67465;26506.3;0.999642;0
20201124050718701_ALFAPCE-R0_met.fits;1.49908;26504.9;3.91531;0.170667
20201124050641495_ALFAPCE-R0_snap.fits;1.5581;26463.9;1.61982;0
20201124050809559_ALFAPCE-R0_met.fits;1.48395;26502;4.74538;0.341333
20201124050741570_ALFAPCE-R0_snap.fits;1.61174;26531.2;1.40519;0
20201124050913389_ALFAPCE-R0_met.fits;1.10306;26510.7;3.39196;0.170667
20201124050841645_ALFAPCE-R0_snap.fits;1.51735;26481.4;1.22966;0
20201124050943255_ALFAPCE-R0_met.fits;1.4027;26504.9;7.7128;0.341333
20201124050941719_ALFAPCE-R0_snap.fits;1.2962;26537.1;1.10298;0
20201124051041794_ALFAPCE-R0_snap.fits;1.32672;26547.4;1.70212;0
20201124051141869_ALFAPCE-R0_snap.fits;1.37506;26484.4;1.21828;0
20201124051241943_ALFAPCE-R0_snap.fits;1.23126;26496.1;1.17531;0
20201124051353794_ALFAPCE-R0_met.fits;1.27448;26538.6;5.43358;0.341333
20201124051342018_ALFAPCE-R0_snap.fits;1.26698;26491.7;1.1313;0
20201124051442093_ALFAPCE-R0_snap.fits;1.44855;26525.4;1.18423;0
20201124051542167_ALFAPCE-R0_snap.fits;1.45093;26455.1;1.27968;0
20201124051642242_ALFAPCE-R0_snap.fits;1.488;26547.4;1.19574;0
20201124051742317_ALFAPCE-R0_snap.fits;1.48125;26528.3;1.09764;0
20201124051915671_ALFAPCE-R0_met.fits;1.57407;26490.2;3.40187;0.170667
20201124051923522_ALFAPCE-R0_met.fits;1.37664;26504.9;5.61579;0.682667
20201124051842391_ALFAPCE-R0_snap.fits;1.24775;26510.7;1.04468;0
20201124051942466_ALFAPCE-R0_snap.fits;1.43114;26474.1;1.24699;0
20201124052042541_ALFAPCE-R0_snap.fits;1.62279;26494.6;1.12533;0
20201124052158999_ALFAPCE-R0_met.fits;1.36843;26509.3;9.31154;0.341333
20201124052226647_ALFAPCE-R0_met.fits;1.33423;26500.5;4.50678;0.170667
20201124052142615_ALFAPCE-R0_snap.fits;1.10408;26469.7;1.1585;0
20201124052242690_ALFAPCE-R0_snap.fits;1.31321;26459.5;1.08676;0
20201124052342765_ALFAPCE-R0_snap.fits;1.44331;26538.6;1.1088;0
20201124052538306_ALFAPCE-R0_met.fits;1.27862;26515.1;3.82899;0.170667
20201124052442839_ALFAPCE-R0_snap.fits;1.38229;26466.8;1.07399;0
20201124052542914_ALFAPCE-R0_snap.fits;1.35459;26545.9;1.65428;0
20201124052642989_ALFAPCE-R0_snap.fits;1.35472;26499;1.10949;0
20201124052743063_ALFAPCE-R0_snap.fits;1.19712;26523.9;1.25845;0
20201124052901229_ALFAPCE-R0_met.fits;1.25478;26528.3;2.53029;0.512
20201124052843138_ALFAPCE-R0_snap.fits;1.24929;26487.3;1.32221;0
20201124052952429_ALFAPCE-R0_met.fits;1.23264;26488.8;6.58035;0.341333
20201124052955330_ALFAPCE-R0_met.fits;1.38651;26499;7.88107;0.341333
20201124053028098_ALFAPCE-R0_met.fits;1.1787;26507.8;6.42743;0.682667
20201124052943213_ALFAPCE-R0_snap.fits;1.27448;26507.8;1.12392;0
20201124053040727_ALFAPCE-R0_met.fits;1.30509;26502;3.19758;0.341333
20201124053108546_ALFAPCE-R0_met.fits;1.54537;26516.6;6.23793;0.170667
20201124053123735_ALFAPCE-R0_met.fits;1.33449;26484.4;3.05037;0.170667
20201124053043287_ALFAPCE-R0_snap.fits;1.60243;26537.1;1.29335;0
20201124053238146_ALFAPCE-R0_met.fits;1.25194;26526.9;3.69541;0.853333
20201124053143362_ALFAPCE-R0_snap.fits;1.14809;26545.9;1.15887;0
20201124053323714_ALFAPCE-R0_met.fits;1.44144;26510.7;10.8139;1.536
20201124053327810_ALFAPCE-R0_met.fits;1.40197;26529.8;2.90821;0.170667
20201124053243437_ALFAPCE-R0_snap.fits;1.30021;26449.2;1.2649;0
20201124053343511_ALFAPCE-R0_snap.fits;1.32518;26482.9;1.10339;0
20201124053448194_ALFAPCE-R0_met.fits;1.363;26510.7;4.24833;0.170667
20201124053443586_ALFAPCE-R0_snap.fits;1.469;26515.1;1.21597;0
20201124053543661_ALFAPCE-R0_snap.fits;1.32657;26509.3;1.12793;0
20201124053738178_ALFAPCE-R0_met.fits;1.35706;26512.2;2.84541;0.170667
20201124053643735_ALFAPCE-R0_snap.fits;1.19225;26535.6;1.24204;0
20201124053743810_ALFAPCE-R0_snap.fits;1.232;26547.4;1.12536;0
20201124053917335_ALFAPCE-R0_met.fits;1.31043;26465.3;2.90826;0.170667
20201124053843885_ALFAPCE-R0_snap.fits;1.52212;26513.7;1.334;0
20201124054002391_ALFAPCE-R0_met.fits;1.4173;26509.3;3.26851;0.170667
20201124053943959_ALFAPCE-R0_snap.fits;1.22176;26506.3;0.996395;0
20201124054044034_ALFAPCE-R0_snap.fits;1.30598;26512.2;1.45363;0
20201124054235479_ALFAPCE-R0_met.fits;1.37349;26504.9;3.47488;0.341333
20201124054144109_ALFAPCE-R0_snap.fits;1.28049;26485.8;1.13484;0
20201124054244183_ALFAPCE-R0_snap.fits;1.43138;26513.7;0.985925;0
20201124054438359_ALFAPCE-R0_met.fits;1.26109;26510.7;5.64115;0.341333
20201124054344258_ALFAPCE-R0_snap.fits;1.31397;26471.2;1.07088;0
20201124054444333_ALFAPCE-R0_snap.fits;1.42398;26532.7;1.27576;0
20201124054621954_ALFAPCE-R0_met.fits;1.37265;26496.1;6.96562;1.19467
20201124054544407_ALFAPCE-R0_snap.fits;1.19035;26537.1;1.62382;0
20201124054736194_ALFAPCE-R0_met.fits;1.23107;26497.6;2.97049;0.170667
20201124054644482_ALFAPCE-R0_snap.fits;1.38261;26526.9;1.46956;0
20201124054744557_ALFAPCE-R0_snap.fits;1.20274;26466.8;1.01246;0
20201124054913986_ALFAPCE-R0_met.fits;1.36285;26491.7;7.72297;0.341333
20201124054928663_ALFAPCE-R0_met.fits;1.37023;26506.3;5.28653;0.341333
20201124054844631_ALFAPCE-R0_snap.fits;1.24005;26534.2;1.22814;0
20201124054944706_ALFAPCE-R0_snap.fits;1.60156;26507.8;1.15634;0
20201124055041879_ALFAPCE-R0_met.fits;1.43556;26503.4;3.72389;0.170667
20201124055044781_ALFAPCE-R0_snap.fits;1.28271;26544.4;1.33644;0
20201124055147586_ALFAPCE-R0_met.fits;1.32985;26510.7;23.0486;1.024
20201124055230765_ALFAPCE-R0_met.fits;1.50958;26500.5;3.66635;0.170667
20201124055144855_ALFAPCE-R0_snap.fits;1.24309;26455.1;0.941659;0
20201124055255853_ALFAPCE-R0_met.fits;1.03438;26522.5;6.63838;0.341333
20201124055244930_ALFAPCE-R0_snap.fits;1.36054;26503.4;1.28345;0
20201124055430573_ALFAPCE-R0_met.fits;1.21748;26506.3;4.48005;0.170667
20201124055433303_ALFAPCE-R0_met.fits;1.40704;26477.1;3.84478;0.170667
20201124055345005_ALFAPCE-R0_snap.fits;1.43692;26504.9;0.974793;0
20201124055445079_ALFAPCE-R0_snap.fits;1.41014;26509.3;1.1101;0
20201124055602391_ALFAPCE-R0_met.fits;1.37746;26510.7;5.09492;0.341333
20201124055545154_ALFAPCE-R0_snap.fits;1.58104;26487.3;1.19089;0
20201124055645229_ALFAPCE-R0_snap.fits;1.53605;26523.9;1.10301;0
20201124055814999_ALFAPCE-R0_met.fits;1.54901;26496.1;5.59843;2.21867
20201124055745303_ALFAPCE-R0_snap.fits;1.31256;26449.2;1.10984;0
20201124055903298_ALFAPCE-R0_met.fits;1.58876;26513.7;7.78248;0.170667
20201124055845378_ALFAPCE-R0_snap.fits;1.59767;26544.4;1.1434;0
20201124055945453_ALFAPCE-R0_snap.fits;1.45131;26507.8;1.17643;0
