# file name; noise; peak f.; mag.; duration
20201124070050007_ALFAPCE-R0_snap.fits;1.11933;26468.3;1.01407;0
20201124070154349_ALFAPCE-R0_met.fits;1.27503;26515.1;2.74022;0.170667
20201124070159469_ALFAPCE-R0_met.fits;1.08596;26478.5;2.21409;0.341333
20201124070214146_ALFAPCE-R0_met.fits;1.62882;26488.8;5.13861;0.341333
20201124070150082_ALFAPCE-R0_snap.fits;1.36853;26493.2;1.26476;0
20201124070250157_ALFAPCE-R0_snap.fits;1.53455;26515.1;1.64218;0
20201124070350231_ALFAPCE-R0_snap.fits;1.32041;26523.9;1.1024;0
20201124070450306_ALFAPCE-R0_snap.fits;1.16671;26459.5;1.39171;0
20201124070550381_ALFAPCE-R0_snap.fits;1.13423;26463.9;1.57427;0
20201124070658477_ALFAPCE-R0_met.fits;1.42058;26516.6;3.47303;0.170667
20201124070650455_ALFAPCE-R0_snap.fits;1.5424;26468.3;1.05368;0
20201124070752407_ALFAPCE-R0_met.fits;1.37542;26509.3;3.87705;0.170667
20201124070750530_ALFAPCE-R0_snap.fits;1.29627;26502;1.11266;0
20201124070930029_ALFAPCE-R0_met.fits;1.38438;26518.1;3.57961;0.341333
20201124070850605_ALFAPCE-R0_snap.fits;1.36199;26512.2;1.45017;0
20201124070949826_ALFAPCE-R0_met.fits;1.38482;26509.3;3.59616;0.341333
20201124070959383_ALFAPCE-R0_met.fits;1.44313;26506.3;7.11746;0.170667
20201124070950679_ALFAPCE-R0_snap.fits;1.46363;26490.2;1.16577;0
20201124071050754_ALFAPCE-R0_snap.fits;1.60362;26466.8;0.957969;0
20201124071154583_ALFAPCE-R0_met.fits;1.60091;26493.2;7.82836;0.341333
20201124071215746_ALFAPCE-R0_met.fits;1.5202;26497.6;8.52532;0.341333
20201124071237421_ALFAPCE-R0_met.fits;1.23219;26502;29.5117;2.048
20201124071150829_ALFAPCE-R0_snap.fits;1.72555;26463.9;1.18347;0
20201124071331010_ALFAPCE-R0_met.fits;1.44895;26507.8;4.04216;0.170667
20201124071334082_ALFAPCE-R0_met.fits;1.31994;26515.1;4.40606;0.170667
20201124071250903_ALFAPCE-R0_snap.fits;1.13137;26468.3;1.03919;0
20201124071423917_ALFAPCE-R0_met.fits;1.28112;26504.9;2.67996;0.170667
20201124071350978_ALFAPCE-R0_snap.fits;1.39138;26499;1.40735;0
20201124071504706_ALFAPCE-R0_met.fits;1.13873;26497.6;2.56561;0.170667
20201124071512215_ALFAPCE-R0_met.fits;1.27645;26526.9;5.42131;0.170667
20201124071451053_ALFAPCE-R0_snap.fits;1.11196;26537.1;1.17914;0
20201124071551127_ALFAPCE-R0_snap.fits;1.27014;26500.5;1.65148;0
20201124071651202_ALFAPCE-R0_snap.fits;1.28938;26500.5;1.52991;0
20201124071751277_ALFAPCE-R0_snap.fits;1.36739;26522.5;1.22805;0
20201124071906882_ALFAPCE-R0_met.fits;1.25834;26497.6;3.63524;0.512
20201124071851351_ALFAPCE-R0_snap.fits;1.12792;26490.2;1.20204;0
20201124072020098_ALFAPCE-R0_met.fits;1.33057;26497.6;6.27605;0.341333
20201124071951426_ALFAPCE-R0_snap.fits;1.42302;26487.3;1.23923;0
20201124072122391_ALFAPCE-R0_met.fits;1.27379;26494.6;4.37523;0.682667
20201124072051501_ALFAPCE-R0_snap.fits;1.42631;26453.6;1.21949;0
20201124072151575_ALFAPCE-R0_snap.fits;1.5002;26515.1;1.10075;0
20201124072312471_ALFAPCE-R0_met.fits;1.20294;26497.6;2.58723;0.341333
20201124072251650_ALFAPCE-R0_snap.fits;1.37096;26523.9;1.27412;0
20201124072408962_ALFAPCE-R0_met.fits;1.67173;26518.1;5.06654;0.170667
20201124072433879_ALFAPCE-R0_met.fits;1.21475;26506.3;4.71245;0.170667
20201124072351725_ALFAPCE-R0_snap.fits;1.21058;26497.6;1.1906;0
20201124072451799_ALFAPCE-R0_snap.fits;1.6093;26513.7;0.974978;0
20201124072601602_ALFAPCE-R0_met.fits;1.46978;26500.5;3.02003;0.341333
20201124072551874_ALFAPCE-R0_snap.fits;1.48352;26462.4;1.34224;0
20201124072651949_ALFAPCE-R0_snap.fits;1.34022;26490.2;1.03013;0
20201124072825645_ALFAPCE-R0_met.fits;1.38894;26499;4.92068;0.170667
20201124072752023_ALFAPCE-R0_snap.fits;1.2525;26538.6;1.55178;0
20201124072852098_ALFAPCE-R0_snap.fits;1.51057;26477.1;1.26173;0
20201124073034839_ALFAPCE-R0_met.fits;1.34746;26484.4;4.21723;0.170667
20201124073038935_ALFAPCE-R0_met.fits;1.08029;26519.5;2.42867;0.341333
20201124072952173_ALFAPCE-R0_snap.fits;1.5313;26531.2;1.11525;0
20201124073109143_ALFAPCE-R0_met.fits;1.2356;26496.1;3.44555;0.170667
20201124073052247_ALFAPCE-R0_snap.fits;1.17165;26463.9;0.885009;0
20201124073152322_ALFAPCE-R0_snap.fits;1.64784;26450.7;1.07796;0
20201124073326871_ALFAPCE-R0_met.fits;1.35228;26503.4;3.75331;0.341333
20201124073252397_ALFAPCE-R0_snap.fits;1.18148;26449.2;1.00619;0
20201124073433431_ALFAPCE-R0_met.fits;1.36737;26499;8.27048;0.341333
20201124073352471_ALFAPCE-R0_snap.fits;1.30618;26481.4;1.20346;0
20201124073452546_ALFAPCE-R0_snap.fits;1.56892;26544.4;1.48126;0
20201124073552621_ALFAPCE-R0_snap.fits;1.53281;26491.7;1.16231;0
20201124073652695_ALFAPCE-R0_snap.fits;1.28011;26485.8;1.04624;0
20201124073752770_ALFAPCE-R0_snap.fits;1.35638;26462.4;1.39301;0
20201124073852845_ALFAPCE-R0_snap.fits;1.28611;26465.3;0.896742;0
20201124073953090_ALFAPCE-R0_met.fits;1.16377;26516.6;4.78725;0.170667
20201124073952919_ALFAPCE-R0_snap.fits;1.51752;26497.6;1.25941;0
20201124074052994_ALFAPCE-R0_snap.fits;1.30279;26521;1.22135;0
20201124074246829_ALFAPCE-R0_met.fits;1.27153;26523.9;5.70335;0.341333
20201124074153069_ALFAPCE-R0_snap.fits;1.37605;26471.2;1.23446;0
20201124074305090_ALFAPCE-R0_met.fits;1.54463;26496.1;3.74577;0.341333
20201124074253143_ALFAPCE-R0_snap.fits;1.26779;26515.1;1.17033;0
20201124074414039_ALFAPCE-R0_met.fits;1.71168;26538.6;3.90457;0.341333
20201124074353218_ALFAPCE-R0_snap.fits;1.51778;26465.3;1.36691;0
20201124074453293_ALFAPCE-R0_snap.fits;1.39977;26545.9;1.39926;0
20201124074553367_ALFAPCE-R0_snap.fits;1.23971;26480;1.38893;0
20201124074653442_ALFAPCE-R0_snap.fits;1.31393;26449.2;1.44751;0
20201124074753517_ALFAPCE-R0_snap.fits;1.32736;26535.6;0.980052;0
20201124074853591_ALFAPCE-R0_snap.fits;1.22645;26526.9;1.29409;0
20201124074958445_ALFAPCE-R0_met.fits;1.20355;26515.1;6.99124;0.682667
20201124074953666_ALFAPCE-R0_snap.fits;1.2587;26525.4;1.04494;0
20201124075148695_ALFAPCE-R0_met.fits;1.31395;26516.6;4.66741;0.170667
20201124075053741_ALFAPCE-R0_snap.fits;1.45395;26488.8;1.25805;0
20201124075153815_ALFAPCE-R0_snap.fits;1.24167;26506.3;1.39261;0
20201124075253890_ALFAPCE-R0_snap.fits;1.45395;26480;1.1388;0
20201124075353965_ALFAPCE-R0_snap.fits;1.18278;26481.4;0.886792;0
20201124075454039_ALFAPCE-R0_snap.fits;1.36468;26456.5;1.33961;0
20201124075650093_ALFAPCE-R0_met.fits;1.29445;26502;2.74087;0.170667
20201124075554114_ALFAPCE-R0_snap.fits;1.35235;26516.6;1.14703;0
20201124075713133_ALFAPCE-R0_met.fits;1.28818;26497.6;2.70492;0.341333
20201124075654189_ALFAPCE-R0_snap.fits;1.2002;26506.3;1.29395;0
20201124075835394_ALFAPCE-R0_met.fits;1.74943;26478.5;3.71437;0.512
20201124075754263_ALFAPCE-R0_snap.fits;1.55702;26488.8;1.06482;0
20201124075918231_ALFAPCE-R0_met.fits;1.39456;26507.8;4.83712;0.341333
20201124075854338_ALFAPCE-R0_snap.fits;1.43099;26465.3;1.28266;0
20201124075954413_ALFAPCE-R0_snap.fits;1.17253;26458;1.29126;0
