# file name; noise; peak f.; mag.; duration
20201124120012333_ALFAPCE-R0_snap.fits;1.52988;26494.6;0.923694;0
20201124120112407_ALFAPCE-R0_snap.fits;1.22026;26493.2;1.15079;0
20201124120251223_ALFAPCE-R0_met.fits;1.43799;26503.4;2.9866;0.170667
20201124120212482_ALFAPCE-R0_snap.fits;1.3355;26519.5;0.848934;0
20201124120346690_ALFAPCE-R0_met.fits;1.36776;26460.9;8.57078;0.341333
20201124120402221_ALFAPCE-R0_met.fits;1.3312;26506.3;2.69106;0.170667
20201124120312557_ALFAPCE-R0_snap.fits;1.18196;26499;1.20796;0
20201124120441474_ALFAPCE-R0_met.fits;1.4841;26515.1;3.93292;0.170667
20201124120412631_ALFAPCE-R0_snap.fits;1.69914;26493.2;1.28931;0
20201124120531309_ALFAPCE-R0_met.fits;1.21484;26506.3;4.64273;0.341333
20201124120512706_ALFAPCE-R0_snap.fits;1.37024;26469.7;1.0945;0
20201124120612781_ALFAPCE-R0_snap.fits;1.5792;26512.2;1.38626;0
20201124120730434_ALFAPCE-R0_met.fits;1.26699;26523.9;3.4117;0.170667
20201124120712855_ALFAPCE-R0_snap.fits;1.43123;26482.9;1.15716;0
20201124120812930_ALFAPCE-R0_snap.fits;1.46641;26523.9;1.11745;0
20201124120913005_ALFAPCE-R0_snap.fits;1.5269;26518.1;1.27433;0
20201124121017517_ALFAPCE-R0_met.fits;1.46609;26481.4;7.072;0.170667
20201124121013079_ALFAPCE-R0_snap.fits;1.33961;26547.4;1.83929;0
20201124121135170_ALFAPCE-R0_met.fits;1.66743;26507.8;5.94199;2.56
20201124121113154_ALFAPCE-R0_snap.fits;1.61456;26537.1;1.26703;0
20201124121213229_ALFAPCE-R0_snap.fits;1.19563;26449.2;1.47734;0
20201124121313303_ALFAPCE-R0_snap.fits;1.23226;26516.6;1.07313;0
20201124121413378_ALFAPCE-R0_snap.fits;1.33186;26488.8;1.41389;0
20201124121513453_ALFAPCE-R0_snap.fits;1.42025;26499;2.99241;0
20201124121611991_ALFAPCE-R0_met.fits;1.42025;26499;2.99241;0.170667
20201124121613527_ALFAPCE-R0_snap.fits;1.33124;26529.8;1.25442;0
20201124121713602_ALFAPCE-R0_snap.fits;1.39242;26521;1.17855;0
20201124121813677_ALFAPCE-R0_snap.fits;1.51947;26513.7;1.29101;0
20201124121913751_ALFAPCE-R0_snap.fits;1.29189;26522.5;1.27037;0
20201124122013826_ALFAPCE-R0_snap.fits;1.35255;26469.7;1.26291;0
20201124122113901_ALFAPCE-R0_snap.fits;1.38603;26529.8;1.16466;0
20201124122215170_ALFAPCE-R0_met.fits;1.29318;26500.5;2.93798;0.170667
20201124122213975_ALFAPCE-R0_snap.fits;1.52863;26472.7;1.19028;0
20201124122314050_ALFAPCE-R0_snap.fits;1.64945;26545.9;1.19496;0
20201124122431021_ALFAPCE-R0_met.fits;1.39944;26497.6;4.54559;0.170667
20201124122414125_ALFAPCE-R0_snap.fits;1.47978;26500.5;1.41392;0
20201124122518125_ALFAPCE-R0_met.fits;1.43904;26506.3;6.44488;0.170667
20201124122525293_ALFAPCE-R0_met.fits;1.40705;26499;7.28867;0.170667
20201124122514199_ALFAPCE-R0_snap.fits;1.24941;26455.1;1.12897;0
20201124122614274_ALFAPCE-R0_snap.fits;1.25503;26493.2;1.19816;0
20201124122747629_ALFAPCE-R0_met.fits;1.28672;26502;2.78299;0.170667
20201124122714349_ALFAPCE-R0_snap.fits;1.38395;26512.2;1.30892;0
20201124122814423_ALFAPCE-R0_snap.fits;1.42903;26516.6;1.37742;0
20201124123000237_ALFAPCE-R0_met.fits;1.253;26503.4;5.47023;0.341333
20201124122914498_ALFAPCE-R0_snap.fits;1.39716;26458;1.2621;0
20201124123037442_ALFAPCE-R0_met.fits;1.23975;26500.5;3.10891;0.170667
20201124123014573_ALFAPCE-R0_snap.fits;1.54147;26478.5;1.36946;0
20201124123157997_ALFAPCE-R0_met.fits;1.46768;26499;6.28007;0.341333
20201124123207042_ALFAPCE-R0_met.fits;1.53674;26502;3.79938;0.170667
20201124123114647_ALFAPCE-R0_snap.fits;1.23535;26493.2;1.11945;0
20201124123214722_ALFAPCE-R0_snap.fits;1.41684;26475.6;1.18232;0
20201124123314797_ALFAPCE-R0_snap.fits;1.35773;26494.6;1.39608;0
20201124123446615_ALFAPCE-R0_met.fits;1.39369;26493.2;3.57646;0.170667
20201124123414871_ALFAPCE-R0_snap.fits;1.25158;26456.5;1.12266;0
20201124123514946_ALFAPCE-R0_snap.fits;1.30916;26521;1.17683;0
20201124123642839_ALFAPCE-R0_met.fits;1.3016;26493.2;5.95785;0.341333
20201124123615021_ALFAPCE-R0_snap.fits;1.44279;26504.9;1.12059;0
20201124123715095_ALFAPCE-R0_snap.fits;1.31069;26449.2;1.39834;0
20201124123815170_ALFAPCE-R0_snap.fits;1.40399;26474.1;1.41216;0
20201124123934530_ALFAPCE-R0_met.fits;1.25452;26510.7;4.02551;0.170667
20201124123936919_ALFAPCE-R0_met.fits;1.19438;26482.9;2.44212;0.341333
20201124123939138_ALFAPCE-R0_met.fits;1.32825;26497.6;12.5129;0.341333
20201124123915245_ALFAPCE-R0_snap.fits;1.28964;26477.1;1.19913;0
20201124124053037_ALFAPCE-R0_met.fits;1.28994;26485.8;3.57107;0.170667
20201124124015319_ALFAPCE-R0_snap.fits;1.23253;26472.7;1.50378;0
20201124124114541_ALFAPCE-R0_met.fits;1.28858;26493.2;3.33256;0.170667
20201124124115394_ALFAPCE-R0_snap.fits;1.32597;26528.3;1.12488;0
20201124124215810_ALFAPCE-R0_met.fits;1.5326;26472.7;5.17063;0.341333
20201124124243287_ALFAPCE-R0_met.fits;1.3361;26491.7;2.6746;0.170667
20201124124215469_ALFAPCE-R0_snap.fits;1.3429;26534.2;1.15851;0
20201124124323735_ALFAPCE-R0_met.fits;1.54416;26465.3;6.30874;0.341333
20201124124315543_ALFAPCE-R0_snap.fits;1.34977;26466.8;0.934831;0
20201124124415618_ALFAPCE-R0_snap.fits;1.48577;26500.5;1.15341;0
20201124124558530_ALFAPCE-R0_met.fits;1.3319;26485.8;3.67283;0.341333
20201124124515693_ALFAPCE-R0_snap.fits;1.36739;26504.9;1.41288;0
20201124124615767_ALFAPCE-R0_snap.fits;1.45578;26484.4;1.04619;0
20201124124711917_ALFAPCE-R0_met.fits;1.24405;26494.6;2.67531;0.853333
20201124124715842_ALFAPCE-R0_snap.fits;1.44416;26474.1;1.04731;0
20201124124815917_ALFAPCE-R0_snap.fits;1.32187;26521;1.136;0
20201124124957975_ALFAPCE-R0_met.fits;1.41345;26500.5;2.98714;0.170667
20201124124915991_ALFAPCE-R0_snap.fits;1.47428;26543;1.26158;0
20201124125015554_ALFAPCE-R0_met.fits;1.38248;26503.4;2.90952;0.170667
20201124125057367_ALFAPCE-R0_met.fits;1.19791;26525.4;2.69573;0.341333
20201124125016066_ALFAPCE-R0_snap.fits;1.37639;26521;1.07408;0
20201124125141570_ALFAPCE-R0_met.fits;1.5376;26506.3;54.5671;0.853333
20201124125156930_ALFAPCE-R0_met.fits;1.39137;26504.9;7.19443;0.341333
20201124125116141_ALFAPCE-R0_snap.fits;1.40289;26468.3;1.14197;0
20201124125216215_ALFAPCE-R0_snap.fits;1.27371;26515.1;1.20912;0
20201124125316290_ALFAPCE-R0_snap.fits;1.23665;26509.3;1.04059;0
20201124125416365_ALFAPCE-R0_snap.fits;1.33009;26487.3;1.20248;0
20201124125516439_ALFAPCE-R0_snap.fits;1.37425;26531.2;1.04812;0
20201124125642967_ALFAPCE-R0_met.fits;1.3088;26504.9;5.10249;0.341333
20201124125616514_ALFAPCE-R0_snap.fits;1.33796;26452.1;1.22259;0
20201124125716589_ALFAPCE-R0_snap.fits;1.53686;26455.1;0.996346;0
20201124125858306_ALFAPCE-R0_met.fits;1.38446;26496.1;3.59803;0.341333
20201124125816663_ALFAPCE-R0_snap.fits;1.17072;26471.2;1.18143;0
20201124125916738_ALFAPCE-R0_snap.fits;1.15806;26540;1.38839;0
