# file name; noise; peak f.; mag.; duration
20201124200055511_ALFAPCE-R0_met.fits;1.34171;26518.1;2.83923;0.170667
20201124200058413_ALFAPCE-R0_met.fits;1.24199;26480;3.3026;0.170667
20201124200048173_ALFAPCE-R0_snap.fits;1.31507;26521;0.975144;0
20201124200148247_ALFAPCE-R0_snap.fits;1.47006;26528.3;1.2889;0
20201124200248322_ALFAPCE-R0_snap.fits;1.3389;26490.2;1.29498;0
20201124200348397_ALFAPCE-R0_snap.fits;1.34191;26472.7;1.19845;0
20201124200448471_ALFAPCE-R0_snap.fits;1.23558;26450.7;0.979498;0
20201124200548546_ALFAPCE-R0_snap.fits;1.34836;26521;1.22998;0
20201124200737090_ALFAPCE-R0_met.fits;1.41373;26494.6;3.31082;0.341333
20201124200648621_ALFAPCE-R0_snap.fits;1.31712;26477.1;1.13305;0
20201124200751938_ALFAPCE-R0_met.fits;1.153;26500.5;2.65738;0.512
20201124200837677_ALFAPCE-R0_met.fits;1.31786;26497.6;2.88049;0.341333
20201124200748695_ALFAPCE-R0_snap.fits;1.24241;26545.9;1.33878;0
20201124200854402_ALFAPCE-R0_met.fits;1.34414;26506.3;3.22929;0.170667
20201124200925634_ALFAPCE-R0_met.fits;1.42927;26496.1;4.43162;0.170667
20201124200848770_ALFAPCE-R0_snap.fits;1.615;26471.2;1.43779;0
20201124200948845_ALFAPCE-R0_snap.fits;1.34647;26496.1;2.31819;0
20201124201048919_ALFAPCE-R0_snap.fits;1.48065;26490.2;1.51601;0
20201124201148994_ALFAPCE-R0_snap.fits;1.44355;26478.5;1.04011;0
20201124201249069_ALFAPCE-R0_snap.fits;1.4866;26463.9;0.996745;0
20201124201349143_ALFAPCE-R0_snap.fits;1.4061;26477.1;1.40341;0
20201124201449218_ALFAPCE-R0_snap.fits;1.25893;26488.8;1.20474;0
20201124201630253_ALFAPCE-R0_met.fits;1.23982;26497.6;3.04402;0.170667
20201124201632642_ALFAPCE-R0_met.fits;1.21161;26502;3.93589;0.170667
20201124201549293_ALFAPCE-R0_snap.fits;1.30737;26475.6;0.924781;0
20201124201649367_ALFAPCE-R0_snap.fits;1.37164;26547.4;1.30957;0
20201124201755927_ALFAPCE-R0_met.fits;1.26165;26450.7;3.01068;0.170667
20201124201810605_ALFAPCE-R0_met.fits;1.62601;26499;3.59698;0.341333
20201124201749442_ALFAPCE-R0_snap.fits;1.53894;26535.6;1.30332;0
20201124201939863_ALFAPCE-R0_met.fits;1.29211;26500.5;7.51339;0.341333
20201124201849517_ALFAPCE-R0_snap.fits;1.39555;26512.2;1.02359;0
20201124201949591_ALFAPCE-R0_snap.fits;1.6506;26504.9;1.04066;0
20201124202049666_ALFAPCE-R0_snap.fits;1.24018;26534.2;1.01214;0
20201124202234455_ALFAPCE-R0_met.fits;1.23085;26496.1;4.04899;0.341333
20201124202149741_ALFAPCE-R0_snap.fits;1.44455;26540;1.31125;0
20201124202249815_ALFAPCE-R0_snap.fits;1.31266;26500.5;1.22475;0
20201124202349890_ALFAPCE-R0_snap.fits;1.28146;26463.9;1.29695;0
20201124202513346_ALFAPCE-R0_met.fits;1.37252;26504.9;3.34202;0.512
20201124202526317_ALFAPCE-R0_met.fits;1.27242;26504.9;4.02956;0.170667
20201124202449965_ALFAPCE-R0_snap.fits;1.4154;26456.5;1.42054;0
20201124202640215_ALFAPCE-R0_met.fits;1.57468;26506.3;5.46756;0.682667
20201124202550039_ALFAPCE-R0_snap.fits;1.42702;26545.9;1.09724;0
20201124202650114_ALFAPCE-R0_snap.fits;1.46222;26488.8;1.31404;0
20201124202750189_ALFAPCE-R0_snap.fits;1.55101;26449.2;1.16038;0
20201124202850263_ALFAPCE-R0_snap.fits;1.32383;26538.6;1.18601;0
20201124202950338_ALFAPCE-R0_snap.fits;1.49898;26459.5;1.44178;0
20201124203050413_ALFAPCE-R0_snap.fits;1.52542;26535.6;1.21875;0
20201124203150487_ALFAPCE-R0_snap.fits;1.30627;26474.1;1.06301;0
20201124203250562_ALFAPCE-R0_snap.fits;1.40386;26460.9;1.29747;0
20201124203350637_ALFAPCE-R0_snap.fits;1.5329;26525.4;1.53121;0
20201124203507266_ALFAPCE-R0_met.fits;1.28631;26496.1;2.77122;0.170667
20201124203450711_ALFAPCE-R0_snap.fits;1.49562;26463.9;1.37364;0
20201124203550786_ALFAPCE-R0_snap.fits;1.49968;26460.9;1.36922;0
20201124203729943_ALFAPCE-R0_met.fits;1.63362;26528.3;6.63077;0.170667
20201124203650861_ALFAPCE-R0_snap.fits;1.38551;26512.2;0.873721;0
20201124203837357_ALFAPCE-R0_met.fits;1.5152;26488.8;4.51349;0.341333
20201124203750935_ALFAPCE-R0_snap.fits;1.39491;26504.9;1.41954;0
20201124203914562_ALFAPCE-R0_met.fits;1.50445;26504.9;3.49329;0.341333
20201124203851010_ALFAPCE-R0_snap.fits;1.26388;26481.4;1.09281;0
20201124203951085_ALFAPCE-R0_snap.fits;1.55155;26509.3;1.0831;0
20201124204051159_ALFAPCE-R0_snap.fits;1.28795;26515.1;1.24172;0
20201124204214103_ALFAPCE-R0_met.fits;1.37068;26493.2;11.891;0.341333
20201124204151234_ALFAPCE-R0_snap.fits;1.35578;26516.6;1.42756;0
20201124204251309_ALFAPCE-R0_snap.fits;1.55033;26472.7;1.10859;0
20201124204357186_ALFAPCE-R0_met.fits;1.50282;26502;3.71838;0.170667
20201124204351383_ALFAPCE-R0_snap.fits;1.27796;26506.3;1.11009;0
20201124204451458_ALFAPCE-R0_snap.fits;1.43783;26504.9;1.11873;0
20201124204632834_ALFAPCE-R0_met.fits;1.33833;26480;2.88109;0.170667
20201124204551533_ALFAPCE-R0_snap.fits;1.30243;26484.4;1.08463;0
20201124204651607_ALFAPCE-R0_snap.fits;1.41696;26504.9;1.4508;0
20201124204751682_ALFAPCE-R0_snap.fits;1.07921;26490.2;1.54586;0
20201124204851757_ALFAPCE-R0_snap.fits;1.22283;26484.4;1.53483;0
20201124205019991_ALFAPCE-R0_met.fits;1.444;26504.9;5.10959;0.170667
20201124204951831_ALFAPCE-R0_snap.fits;1.22802;26477.1;1.27729;0
20201124205051906_ALFAPCE-R0_snap.fits;1.62851;26491.7;0.956173;0
20201124205236183_ALFAPCE-R0_met.fits;1.23;26518.1;6.25444;0.170667
20201124205151981_ALFAPCE-R0_snap.fits;1.60641;26532.7;1.34382;0
20201124205255298_ALFAPCE-R0_met.fits;1.36427;26504.9;2.87708;0.170667
20201124205252055_ALFAPCE-R0_snap.fits;1.33929;26545.9;1.10601;0
20201124205352130_ALFAPCE-R0_snap.fits;1.35451;26450.7;0.960776;0
20201124205452205_ALFAPCE-R0_snap.fits;1.45857;26534.2;1.28803;0
20201124205558423_ALFAPCE-R0_met.fits;1.39979;26496.1;9.49692;0.682667
20201124205552279_ALFAPCE-R0_snap.fits;1.44243;26450.7;0.80704;0
20201124205652354_ALFAPCE-R0_snap.fits;1.56262;26449.2;1.25302;0
20201124205812738_ALFAPCE-R0_met.fits;1.39027;26500.5;2.89153;0.170667
20201124205752429_ALFAPCE-R0_snap.fits;1.54313;26528.3;1.2888;0
20201124205859159_ALFAPCE-R0_met.fits;1.44657;26477.1;3.90443;0.512
20201124205927661_ALFAPCE-R0_met.fits;1.57228;26491.7;5.57296;0.512
20201124205852503_ALFAPCE-R0_snap.fits;1.37736;26475.6;1.15065;0
20201124205952578_ALFAPCE-R0_snap.fits;1.35156;26506.3;1.22667;0
