# file name; noise; peak f.; mag.; duration
20201124090058967_ALFAPCE-R0_snap.fits;1.40144;26509.3;1.0765;0
20201124090159042_ALFAPCE-R0_snap.fits;1.48835;26493.2;0.985656;0
20201124090259117_ALFAPCE-R0_snap.fits;1.28329;26488.8;1.31595;0
20201124090404311_ALFAPCE-R0_met.fits;1.14742;26509.3;5.0639;0.341333
20201124090359191_ALFAPCE-R0_snap.fits;1.16311;26466.8;1.23251;0
20201124090459266_ALFAPCE-R0_snap.fits;1.35298;26526.9;0.987359;0
20201124090559341_ALFAPCE-R0_snap.fits;1.48994;26529.8;1.11574;0
20201124090659415_ALFAPCE-R0_snap.fits;1.32818;26488.8;1.24922;0
20201124090759490_ALFAPCE-R0_snap.fits;1.45417;26456.5;1.27812;0
20201124090920386_ALFAPCE-R0_met.fits;1.26546;26516.6;4.41758;0.170667
20201124090859565_ALFAPCE-R0_snap.fits;1.39681;26484.4;1.45991;0
20201124091015682_ALFAPCE-R0_met.fits;1.44975;26516.6;5.50054;0.170667
20201124090959639_ALFAPCE-R0_snap.fits;1.27052;26455.1;1.08788;0
20201124091059714_ALFAPCE-R0_snap.fits;1.53792;26507.8;1.3808;0
20201124091159789_ALFAPCE-R0_snap.fits;1.52613;26518.1;1.19262;0
20201124091259863_ALFAPCE-R0_snap.fits;1.27107;26523.9;1.20158;0
20201124091359938_ALFAPCE-R0_snap.fits;1.24198;26547.4;1.42626;0
20201124091500013_ALFAPCE-R0_snap.fits;1.32284;26500.5;1.4155;0
20201124091608450_ALFAPCE-R0_met.fits;1.14166;26503.4;5.83523;0.341333
20201124091600087_ALFAPCE-R0_snap.fits;1.32205;26455.1;1.20029;0
20201124091700162_ALFAPCE-R0_snap.fits;1.3477;26509.3;1.47076;0
20201124091840685_ALFAPCE-R0_met.fits;1.44244;26515.1;3.24208;0.170667
20201124091800237_ALFAPCE-R0_snap.fits;1.34852;26474.1;1.22421;0
20201124091900311_ALFAPCE-R0_snap.fits;1.38783;26469.7;1.15991;0
20201124092051245_ALFAPCE-R0_met.fits;1.23059;26509.3;2.74768;0.170667
20201124092000386_ALFAPCE-R0_snap.fits;1.36478;26515.1;1.24098;0
20201124092155245_ALFAPCE-R0_met.fits;1.49455;26522.5;5.9264;0.341333
20201124092100461_ALFAPCE-R0_snap.fits;1.79666;26522.5;1.4413;0
20201124092200535_ALFAPCE-R0_snap.fits;1.33722;26510.7;1.40806;0
20201124092326551_ALFAPCE-R0_met.fits;1.26429;26488.8;2.6959;0.170667
20201124092300610_ALFAPCE-R0_snap.fits;1.34341;26471.2;1.33051;0
20201124092400685_ALFAPCE-R0_snap.fits;1.23574;26478.5;1.28504;0
20201124092543426_ALFAPCE-R0_met.fits;1.25556;26510.7;9.59062;0.341333
20201124092500759_ALFAPCE-R0_snap.fits;1.34899;26466.8;1.16421;0
20201124092623191_ALFAPCE-R0_met.fits;1.68519;26502;3.51099;0.170667
20201124092600834_ALFAPCE-R0_snap.fits;1.30711;26531.2;1.19463;0
20201124092700909_ALFAPCE-R0_snap.fits;1.4464;26452.1;3.17534;0
20201124092757570_ALFAPCE-R0_met.fits;1.27591;26452.1;4.43281;1.87733
20201124092800983_ALFAPCE-R0_snap.fits;1.21929;26452.1;1.06757;0
20201124092858157_ALFAPCE-R0_met.fits;1.38526;26497.6;5.31305;0.341333
20201124092953111_ALFAPCE-R0_met.fits;1.26039;26490.2;2.78883;0.341333
20201124092901058_ALFAPCE-R0_snap.fits;1.2406;26450.7;1.04426;0
20201124093001133_ALFAPCE-R0_snap.fits;1.72262;26472.7;1.72704;0
20201124093106498_ALFAPCE-R0_met.fits;1.64758;26516.6;6.49441;0.341333
20201124093130903_ALFAPCE-R0_met.fits;1.00554;26475.6;3.89887;0.853333
20201124093101207_ALFAPCE-R0_snap.fits;1.30217;26499;1.08471;0
20201124093201282_ALFAPCE-R0_snap.fits;1.35817;26471.2;0.774481;0
20201124093301357_ALFAPCE-R0_snap.fits;1.12603;26534.2;1.02519;0
20201124093401431_ALFAPCE-R0_snap.fits;1.34306;26494.6;1.44616;0
20201124093520450_ALFAPCE-R0_met.fits;1.44576;26482.9;2.93254;0.170667
20201124093501506_ALFAPCE-R0_snap.fits;1.31893;26513.7;1.23902;0
20201124093601581_ALFAPCE-R0_snap.fits;1.48331;26453.6;1.42778;0
20201124093701655_ALFAPCE-R0_snap.fits;1.1905;26547.4;1.12025;0
20201124093801730_ALFAPCE-R0_snap.fits;1.2215;26519.5;1.0285;0
20201124093902999_ALFAPCE-R0_met.fits;1.21575;26503.4;2.69655;0.170667
20201124093901805_ALFAPCE-R0_snap.fits;1.48877;26497.6;1.17332;0
20201124094001879_ALFAPCE-R0_snap.fits;1.43978;26510.7;1.01675;0
20201124094101954_ALFAPCE-R0_snap.fits;1.80171;26460.9;1.07403;0
20201124094202029_ALFAPCE-R0_snap.fits;1.42895;26453.6;1.06105;0
20201124094302103_ALFAPCE-R0_snap.fits;1.36496;26482.9;1.24901;0
20201124094406786_ALFAPCE-R0_met.fits;1.32803;26499;2.69149;0.170667
20201124094412930_ALFAPCE-R0_met.fits;1.43127;26503.4;5.3919;0.170667
20201124094402178_ALFAPCE-R0_snap.fits;1.48004;26522.5;1.27633;0
20201124094545773_ALFAPCE-R0_met.fits;1.21282;26509.3;3.09694;0.341333
20201124094502253_ALFAPCE-R0_snap.fits;1.33197;26519.5;1.19494;0
20201124094602327_ALFAPCE-R0_snap.fits;1.38333;26538.6;1.07104;0
20201124094720322_ALFAPCE-R0_met.fits;1.46871;26496.1;9.29427;1.024
20201124094702402_ALFAPCE-R0_snap.fits;1.48581;26544.4;1.05802;0
20201124094857943_ALFAPCE-R0_met.fits;1.43185;26510.7;6.34093;0.512
20201124094802477_ALFAPCE-R0_snap.fits;1.5567;26543;1.20385;0
20201124094902551_ALFAPCE-R0_snap.fits;1.53465;26484.4;1.10103;0
20201124095002626_ALFAPCE-R0_snap.fits;1.5022;26545.9;1.27361;0
20201124095114818_ALFAPCE-R0_met.fits;1.57601;26497.6;4.23579;0.170667
20201124095102701_ALFAPCE-R0_snap.fits;1.16721;26493.2;1.2551;0
20201124095202775_ALFAPCE-R0_snap.fits;1.25518;26545.9;0.959128;0
20201124095302850_ALFAPCE-R0_snap.fits;1.47153;26503.4;1.15885;0
20201124095402925_ALFAPCE-R0_snap.fits;1.2602;26488.8;1.29225;0
20201124095502999_ALFAPCE-R0_snap.fits;1.37478;26538.6;1.02584;0
20201124095607511_ALFAPCE-R0_met.fits;1.3602;26509.3;4.6552;0.341333
20201124095603074_ALFAPCE-R0_snap.fits;1.32553;26484.4;1.04395;0
20201124095708781_ALFAPCE-R0_met.fits;1.38439;26507.8;6.249;0.341333
20201124095715095_ALFAPCE-R0_met.fits;1.18093;26497.6;3.23231;0.682667
20201124095703149_ALFAPCE-R0_snap.fits;1.4608;26528.3;1.65925;0
20201124095803223_ALFAPCE-R0_snap.fits;1.31667;26496.1;1.46269;0
20201124095903298_ALFAPCE-R0_snap.fits;1.5305;26545.9;1.26846;0
