# file name; noise; peak f.; mag.; duration
20201124130004183_ALFAPCE-R0_met.fits;1.25337;26500.5;2.76088;0.170667
20201124130016813_ALFAPCE-R0_snap.fits;1.45715;26497.6;1.25334;0
20201124130152215_ALFAPCE-R0_met.fits;1.72298;26493.2;12.0678;0.341333
20201124130116887_ALFAPCE-R0_snap.fits;1.5653;26516.6;1.05204;0
20201124130216962_ALFAPCE-R0_snap.fits;1.38651;26518.1;1.47161;0
20201124130317037_ALFAPCE-R0_snap.fits;1.27751;26500.5;1.07134;0
20201124130417111_ALFAPCE-R0_snap.fits;1.2788;26509.3;1.27733;0
20201124130517186_ALFAPCE-R0_snap.fits;1.40973;26453.6;1.26065;0
20201124130705218_ALFAPCE-R0_met.fits;1.22998;26494.6;2.73963;0.170667
20201124130617261_ALFAPCE-R0_snap.fits;1.53217;26485.8;1.39121;0
20201124130717335_ALFAPCE-R0_snap.fits;1.26625;26466.8;1.09488;0
20201124130817410_ALFAPCE-R0_snap.fits;1.41181;26531.2;1.33298;0
20201124130917485_ALFAPCE-R0_snap.fits;1.23656;26547.4;0.809849;0
20201124131017559_ALFAPCE-R0_snap.fits;1.27913;26472.7;1.30539;0
20201124131117634_ALFAPCE-R0_snap.fits;1.30845;26545.9;1.10951;0
20201124131230850_ALFAPCE-R0_met.fits;1.18775;26504.9;4.77065;0.512
20201124131304301_ALFAPCE-R0_met.fits;1.38697;26488.8;6.60818;0.512
20201124131217709_ALFAPCE-R0_snap.fits;1.13698;26468.3;1.24159;0
20201124131337239_ALFAPCE-R0_met.fits;1.39775;26480;3.94473;0.170667
20201124131317783_ALFAPCE-R0_snap.fits;1.58063;26525.4;1.36408;0
20201124131417858_ALFAPCE-R0_snap.fits;1.50676;26468.3;1.32971;0
20201124131529026_ALFAPCE-R0_met.fits;1.70521;26497.6;7.28433;0.341333
20201124131517933_ALFAPCE-R0_snap.fits;1.42955;26504.9;0.828516;0
20201124131618007_ALFAPCE-R0_snap.fits;1.36984;26500.5;1.03847;0
20201124131718082_ALFAPCE-R0_snap.fits;1.39883;26512.2;1.2736;0
20201124131822423_ALFAPCE-R0_met.fits;1.32851;26497.6;2.77132;0.170667
20201124131818157_ALFAPCE-R0_snap.fits;1.44265;26485.8;1.0874;0
20201124131918231_ALFAPCE-R0_snap.fits;1.53262;26449.2;1.41394;0
20201124132035714_ALFAPCE-R0_met.fits;1.35425;26516.6;3.49904;0.170667
20201124132018306_ALFAPCE-R0_snap.fits;1.54014;26478.5;1.3579;0
20201124132118381_ALFAPCE-R0_snap.fits;1.34378;26537.1;1.36019;0
20201124132218455_ALFAPCE-R0_snap.fits;1.38266;26535.6;1.28623;0
20201124132406829_ALFAPCE-R0_met.fits;1.37561;26499;6.33352;1.024
20201124132318530_ALFAPCE-R0_snap.fits;1.73977;26497.6;1.67802;0
20201124132425943_ALFAPCE-R0_met.fits;1.36387;26512.2;5.79633;0.341333
20201124132418605_ALFAPCE-R0_snap.fits;1.64763;26493.2;1.5036;0
20201124132518679_ALFAPCE-R0_snap.fits;1.43296;26462.4;1.38965;0
20201124132618754_ALFAPCE-R0_snap.fits;1.42404;26529.8;1.38355;0
20201124132814807_ALFAPCE-R0_met.fits;7.17233;26496.1;15.7632;0.341333
20201124132718829_ALFAPCE-R0_snap.fits;1.44714;26515.1;1.27596;0
20201124132818903_ALFAPCE-R0_snap.fits;1.3492;26478.5;1.53332;0
20201124132918978_ALFAPCE-R0_snap.fits;1.23238;26491.7;1.27243;0
20201124133019053_ALFAPCE-R0_snap.fits;1.48947;26482.9;1.1789;0
20201124133152749_ALFAPCE-R0_met.fits;1.46067;26503.4;3.63725;0.341333
20201124133119127_ALFAPCE-R0_snap.fits;1.4277;26453.6;1.10403;0
20201124133256749_ALFAPCE-R0_met.fits;1.3015;26512.2;3.10458;0.170667
20201124133219202_ALFAPCE-R0_snap.fits;1.58074;26465.3;1.50626;0
20201124133319277_ALFAPCE-R0_snap.fits;1.39715;26529.8;1.35408;0
20201124133421911_ALFAPCE-R0_met.fits;1.86114;26521;4.13886;0.170667
20201124133436589_ALFAPCE-R0_met.fits;1.45104;26500.5;10.4277;0.341333
20201124133419351_ALFAPCE-R0_snap.fits;1.43747;26478.5;1.48647;0
20201124133519426_ALFAPCE-R0_snap.fits;1.74654;26456.5;1.35635;0
20201124133619501_ALFAPCE-R0_snap.fits;1.43205;26525.4;1.28123;0
20201124133734423_ALFAPCE-R0_met.fits;1.49367;26512.2;3.49315;0.170667
20201124133738178_ALFAPCE-R0_met.fits;1.49462;26496.1;3.52549;0.170667
20201124133742445_ALFAPCE-R0_met.fits;1.53935;26509.3;4.1254;0.341333
20201124133719575_ALFAPCE-R0_snap.fits;1.46181;26519.5;1.3404;0
20201124133819650_ALFAPCE-R0_snap.fits;1.66898;26480;1.3387;0
20201124133932866_ALFAPCE-R0_met.fits;1.52142;26503.4;8.25802;0.341333
20201124133919725_ALFAPCE-R0_snap.fits;1.3302;26518.1;1.48665;0
20201124134019799_ALFAPCE-R0_snap.fits;1.39681;26452.1;1.5317;0
20201124134124482_ALFAPCE-R0_met.fits;1.21964;26485.8;2.5105;0.170667
20201124134148887_ALFAPCE-R0_met.fits;1.46203;26502;5.93442;0.341333
20201124134156055_ALFAPCE-R0_met.fits;1.34119;26518.1;24.1785;0.341333
20201124134119874_ALFAPCE-R0_snap.fits;1.77191;26482.9;1.42776;0
20201124134219949_ALFAPCE-R0_snap.fits;1.60414;26541.5;1.4687;0
20201124134401325_ALFAPCE-R0_met.fits;1.47382;26509.3;3.54809;0.170667
20201124134320023_ALFAPCE-R0_snap.fits;1.20477;26491.7;1.44967;0
20201124134420098_ALFAPCE-R0_snap.fits;1.27501;26469.7;1.73601;0
20201124134520173_ALFAPCE-R0_snap.fits;1.48967;26547.4;1.41763;0
20201124134620247_ALFAPCE-R0_snap.fits;1.47481;26512.2;1.17714;0
20201124134716567_ALFAPCE-R0_met.fits;1.511;26507.8;7.34058;1.024
20201124134745239_ALFAPCE-R0_met.fits;1.43546;26493.2;6.03092;0.341333
20201124134720322_ALFAPCE-R0_snap.fits;1.69563;26504.9;1.28083;0
20201124134820397_ALFAPCE-R0_snap.fits;1.76824;26482.9;1.54356;0
20201124134920471_ALFAPCE-R0_snap.fits;1.41655;26455.1;1.09095;0
20201124135020546_ALFAPCE-R0_snap.fits;1.56895;26478.5;1.2342;0
20201124135120621_ALFAPCE-R0_snap.fits;1.47622;26541.5;1.62654;0
20201124135220695_ALFAPCE-R0_snap.fits;1.34298;26471.2;1.1226;0
20201124135320770_ALFAPCE-R0_snap.fits;1.42509;26518.1;1.32052;0
20201124135420845_ALFAPCE-R0_snap.fits;1.49356;26513.7;1.05463;0
20201124135520919_ALFAPCE-R0_snap.fits;1.42734;26521;1.53475;0
20201124135628674_ALFAPCE-R0_met.fits;1.3453;26504.9;3.67999;0.170667
20201124135620994_ALFAPCE-R0_snap.fits;1.44508;26510.7;1.1476;0
20201124135756738_ALFAPCE-R0_met.fits;1.42526;26503.4;5.33496;0.341333
20201124135721069_ALFAPCE-R0_snap.fits;1.45064;26519.5;1.48228;0
20201124135856983_ALFAPCE-R0_met.fits;1.43725;26488.8;3.1258;0.170667
20201124135905005_ALFAPCE-R0_met.fits;1.50496;26500.5;19.0843;0.341333
20201124135821143_ALFAPCE-R0_snap.fits;1.3465;26463.9;1.44275;0
20201124135921218_ALFAPCE-R0_snap.fits;1.59788;26456.5;1.36536;0
