# file name; noise; peak f.; mag.; duration
20201124020051501_ALFAPCE-R0_met.fits;1.20527;26531.2;2.48882;2.73067
20201124020027607_ALFAPCE-R0_snap.fits;1.22928;26540;1.31837;0
20201124020127682_ALFAPCE-R0_snap.fits;1.31686;26491.7;1.02819;0
20201124020322711_ALFAPCE-R0_met.fits;1.37307;26531.2;10.0296;0.512
20201124020227757_ALFAPCE-R0_snap.fits;1.30419;26456.5;1.24244;0
20201124020327831_ALFAPCE-R0_snap.fits;1.17572;26513.7;1.00761;0
20201124020427906_ALFAPCE-R0_snap.fits;1.28355;26502;1.00331;0
20201124020527981_ALFAPCE-R0_snap.fits;1.47965;26469.7;1.06233;0
20201124020628055_ALFAPCE-R0_snap.fits;1.25553;26544.4;1.36497;0
20201124020728130_ALFAPCE-R0_snap.fits;1.2842;26469.7;0.864232;0
20201124020908823_ALFAPCE-R0_met.fits;1.14707;26493.2;3.11954;0.170667
20201124020828205_ALFAPCE-R0_snap.fits;1.32338;26484.4;1.2198;0
20201124020938178_ALFAPCE-R0_met.fits;1.19738;26462.4;9.3708;0.341333
20201124020928279_ALFAPCE-R0_snap.fits;1.3222;26453.6;1.18017;0
20201124021111021_ALFAPCE-R0_met.fits;1.47486;26509.3;5.08231;0.170667
20201124021028354_ALFAPCE-R0_snap.fits;1.42785;26537.1;1.1792;0
20201124021128429_ALFAPCE-R0_snap.fits;1.54533;26525.4;1.91867;0
20201124021245570_ALFAPCE-R0_met.fits;1.14609;26500.5;2.82092;0.170667
20201124021228503_ALFAPCE-R0_snap.fits;1.49392;26482.9;1.28105;0
20201124021346327_ALFAPCE-R0_met.fits;1.36056;26509.3;6.08447;0.170667
20201124021328578_ALFAPCE-R0_snap.fits;1.5253;26535.6;1.11857;0
20201124021428653_ALFAPCE-R0_snap.fits;1.29581;26475.6;1.06605;0
20201124021528727_ALFAPCE-R0_snap.fits;1.27833;26497.6;0.908442;0
20201124021633410_ALFAPCE-R0_met.fits;1.29358;26534.2;5.54314;1.024
20201124021628802_ALFAPCE-R0_snap.fits;1.47323;26500.5;1.31379;0
20201124021728877_ALFAPCE-R0_snap.fits;1.34542;26521;1.72315;0
20201124021828951_ALFAPCE-R0_snap.fits;1.29438;26522.5;1.18803;0
20201124021929026_ALFAPCE-R0_snap.fits;1.32796;26516.6;1.10645;0
20201124022029101_ALFAPCE-R0_snap.fits;1.29452;26532.7;1.31826;0
20201124022206893_ALFAPCE-R0_met.fits;1.3148;26490.2;3.22207;0.341333
20201124022129175_ALFAPCE-R0_snap.fits;1.36954;26458;1.23738;0
20201124022229250_ALFAPCE-R0_snap.fits;1.1936;26480;1.19514;0
20201124022329325_ALFAPCE-R0_snap.fits;1.25457;26510.7;1.50529;0
20201124022500631_ALFAPCE-R0_met.fits;1.34406;26515.1;2.92335;0.170667
20201124022429399_ALFAPCE-R0_snap.fits;1.32998;26512.2;1.12323;0
20201124022532887_ALFAPCE-R0_met.fits;1.48854;26497.6;8.63421;2.21867
20201124022529474_ALFAPCE-R0_snap.fits;1.39174;26525.4;1.32441;0
20201124022650882_ALFAPCE-R0_met.fits;1.06448;26506.3;2.69116;0.170667
20201124022629549_ALFAPCE-R0_snap.fits;1.21121;26518.1;1.01829;0
20201124022729623_ALFAPCE-R0_snap.fits;1.36588;26493.2;1.47387;0
20201124022846253_ALFAPCE-R0_met.fits;1.33121;26513.7;3.00107;0.682667
20201124022829698_ALFAPCE-R0_snap.fits;1.35183;26545.9;1.26263;0
20201124022940183_ALFAPCE-R0_met.fits;1.40573;26504.9;6.71294;0.170667
20201124022929773_ALFAPCE-R0_snap.fits;1.42116;26474.1;1.03346;0
20201124023029847_ALFAPCE-R0_snap.fits;1.27718;26455.1;0.944911;0
20201124023129922_ALFAPCE-R0_snap.fits;1.50085;26465.3;1.12841;0
20201124023229997_ALFAPCE-R0_snap.fits;1.23287;26480;1.34676;0
20201124023423661_ALFAPCE-R0_met.fits;1.04264;26471.2;2.22742;0.170667
20201124023330071_ALFAPCE-R0_snap.fits;1.3918;26531.2;1.10291;0
20201124023430146_ALFAPCE-R0_snap.fits;1.56262;26532.7;1.1678;0
20201124023530221_ALFAPCE-R0_snap.fits;1.30229;26485.8;1.09345;0
20201124023641047_ALFAPCE-R0_met.fits;1.15404;26496.1;4.48381;0.341333
20201124023630295_ALFAPCE-R0_snap.fits;1.39043;26525.4;1.16423;0
20201124023730370_ALFAPCE-R0_snap.fits;1.08594;26497.6;1.54554;0
20201124023830445_ALFAPCE-R0_snap.fits;1.15295;26465.3;1.31952;0
20201124023930519_ALFAPCE-R0_snap.fits;1.30932;26534.2;1.28007;0
20201124024031959_ALFAPCE-R0_met.fits;1.42907;26499;4.05095;0.170667
20201124024114114_ALFAPCE-R0_met.fits;1.28238;26491.7;9.5662;0.341333
20201124024030594_ALFAPCE-R0_snap.fits;1.24463;26513.7;1.61417;0
20201124024203266_ALFAPCE-R0_met.fits;1.39044;26512.2;2.87517;0.341333
20201124024214189_ALFAPCE-R0_met.fits;1.50389;26469.7;10.3081;0.341333
20201124024130669_ALFAPCE-R0_snap.fits;1.09887;26540;1.01663;0
20201124024253954_ALFAPCE-R0_met.fits;1.17212;26513.7;3.45188;0.341333
20201124024230743_ALFAPCE-R0_snap.fits;1.63219;26478.5;1.35066;0
20201124024330818_ALFAPCE-R0_snap.fits;1.45495;26531.2;1.59325;0
20201124024430893_ALFAPCE-R0_snap.fits;1.22774;26515.1;1.11981;0
20201124024530967_ALFAPCE-R0_snap.fits;1.48471;26521;1.8025;0
20201124024639063_ALFAPCE-R0_met.fits;1.12306;26504.9;3.64286;0.170667
20201124024631042_ALFAPCE-R0_snap.fits;1.4734;26528.3;1.10324;0
20201124024731117_ALFAPCE-R0_snap.fits;1.38521;26518.1;1.48924;0
20201124024841773_ALFAPCE-R0_met.fits;1.71301;26512.2;4.21856;0.170667
20201124024831191_ALFAPCE-R0_snap.fits;1.2895;26545.9;1.13374;0
20201124024943725_ALFAPCE-R0_met.fits;1.39254;26497.6;3.24436;0.170667
20201124024931266_ALFAPCE-R0_snap.fits;1.42057;26532.7;1.56792;0
20201124025117250_ALFAPCE-R0_met.fits;1.35015;26460.9;2.81529;0.170667
20201124025031341_ALFAPCE-R0_snap.fits;1.39967;26529.8;0.952926;0
20201124025131415_ALFAPCE-R0_snap.fits;1.18119;26526.9;1.04829;0
20201124025231490_ALFAPCE-R0_snap.fits;1.4797;26458;1.12668;0
20201124025331565_ALFAPCE-R0_snap.fits;1.43003;26512.2;1.0182;0
20201124025506285_ALFAPCE-R0_met.fits;1.26509;26535.6;11.376;0.341333
20201124025431639_ALFAPCE-R0_snap.fits;1.30389;26510.7;1.16228;0
20201124025531714_ALFAPCE-R0_snap.fits;1.42513;26529.8;0.926301;0
20201124025650733_ALFAPCE-R0_met.fits;1.23283;26509.3;5.26882;0.170667
20201124025631789_ALFAPCE-R0_snap.fits;1.55838;26475.6;1.27176;0
20201124025731863_ALFAPCE-R0_snap.fits;1.41639;26468.3;0.933347;0
20201124025831938_ALFAPCE-R0_snap.fits;1.21796;26518.1;0.951265;0
20201124025932013_ALFAPCE-R0_snap.fits;1.50431;26528.3;1.28556;0
