# file name; noise; peak f.; mag.; duration
20201124100014978_ALFAPCE-R0_met.fits;1.32424;26522.5;4.71414;0.512
20201124100003373_ALFAPCE-R0_snap.fits;1.66793;26487.3;1.42978;0
20201124100103447_ALFAPCE-R0_snap.fits;1.46764;26459.5;1.40239;0
20201124100203522_ALFAPCE-R0_met.fits;1.29138;26482.9;2.98647;0.170667
20201124100212738_ALFAPCE-R0_met.fits;1.38415;26493.2;3.68039;0.170667
20201124100203522_ALFAPCE-R0_snap.fits;1.11848;26506.3;1.23474;0
20201124100303597_ALFAPCE-R0_snap.fits;1.29075;26532.7;1.1501;0
20201124100403671_ALFAPCE-R0_snap.fits;1.26502;26455.1;1.04967;0
20201124100538050_ALFAPCE-R0_met.fits;1.32443;26525.4;3.76639;0.170667
20201124100503746_ALFAPCE-R0_snap.fits;1.47522;26537.1;1.46474;0
20201124100610818_ALFAPCE-R0_met.fits;1.20555;26494.6;4.35103;0.170667
20201124100603821_ALFAPCE-R0_snap.fits;1.29804;26512.2;1.13125;0
20201124100703895_ALFAPCE-R0_snap.fits;1.45113;26463.9;1.17559;0
20201124100840322_ALFAPCE-R0_met.fits;1.33096;26484.4;6.12439;0.341333
20201124100803970_ALFAPCE-R0_snap.fits;1.35805;26471.2;1.33414;0
20201124100904045_ALFAPCE-R0_snap.fits;1.48002;26525.4;1.31674;0
20201124101015725_ALFAPCE-R0_met.fits;1.52804;26509.3;6.36403;1.87733
20201124101022551_ALFAPCE-R0_met.fits;1.51657;26496.1;3.68069;0.512
20201124101004119_ALFAPCE-R0_snap.fits;1.24791;26523.9;1.1568;0
20201124101104194_ALFAPCE-R0_snap.fits;1.22088;26468.3;1.3958;0
20201124101216557_ALFAPCE-R0_met.fits;1.34612;26499;2.71338;0.170667
20201124101204269_ALFAPCE-R0_snap.fits;1.3113;26496.1;0.946774;0
20201124101304343_ALFAPCE-R0_snap.fits;1.37309;26500.5;1.32408;0
20201124101404418_ALFAPCE-R0_snap.fits;1.36255;26516.6;0.970231;0
20201124101527021_ALFAPCE-R0_met.fits;1.12273;26509.3;2.26073;0.170667
20201124101552279_ALFAPCE-R0_met.fits;1.31053;26497.6;3.445;0.170667
20201124101504493_ALFAPCE-R0_snap.fits;1.19438;26513.7;1.31416;0
20201124101645015_ALFAPCE-R0_met.fits;1.25496;26500.5;2.52331;0.170667
20201124101604567_ALFAPCE-R0_snap.fits;1.50789;26466.8;0.936399;0
20201124101737581_ALFAPCE-R0_met.fits;1.24402;26507.8;2.64612;0.170667
20201124101704642_ALFAPCE-R0_snap.fits;1.34527;26449.2;0.999007;0
20201124101804717_ALFAPCE-R0_snap.fits;1.24305;26545.9;1.07788;0
20201124101904791_ALFAPCE-R0_snap.fits;1.53598;26541.5;1.4432;0
20201124102004866_ALFAPCE-R0_snap.fits;1.31943;26494.6;1.37655;0
20201124102104941_ALFAPCE-R0_snap.fits;1.15876;26487.3;1.55557;0
20201124102218498_ALFAPCE-R0_met.fits;1.32933;26500.5;3.11632;0.170667
20201124102205015_ALFAPCE-R0_snap.fits;1.13079;26523.9;1.29319;0
20201124102333762_ALFAPCE-R0_met.fits;1.45028;26497.6;10.9473;0.341333
20201124102305090_ALFAPCE-R0_snap.fits;1.23299;26510.7;0.927861;0
20201124102405165_ALFAPCE-R0_snap.fits;1.44936;26543;1.40687;0
20201124102505239_ALFAPCE-R0_snap.fits;1.29564;26471.2;0.813593;0
20201124102609069_ALFAPCE-R0_met.fits;1.398;26499;6.11026;0.341333
20201124102630743_ALFAPCE-R0_met.fits;1.45846;26494.6;3.21004;0.341333
20201124102605314_ALFAPCE-R0_snap.fits;1.13425;26528.3;1.18738;0
20201124102705389_ALFAPCE-R0_snap.fits;1.34459;26535.6;1.24337;0
20201124102856493_ALFAPCE-R0_met.fits;1.36758;26480;12.8834;1.36533
20201124102805463_ALFAPCE-R0_snap.fits;1.43169;26452.1;1.55671;0
20201124102934722_ALFAPCE-R0_met.fits;1.40668;26497.6;6.52721;0.341333
20201124102955714_ALFAPCE-R0_met.fits;1.47426;26493.2;3.76058;0.170667
20201124102905538_ALFAPCE-R0_snap.fits;1.31045;26513.7;1.39447;0
20201124103040087_ALFAPCE-R0_met.fits;1.04833;26504.9;2.13885;0.341333
20201124103042647_ALFAPCE-R0_met.fits;1.35677;26503.4;10.4169;0.341333
20201124103005613_ALFAPCE-R0_snap.fits;1.29264;26538.6;1.36908;0
20201124103105687_ALFAPCE-R0_snap.fits;1.12053;26540;0.880703;0
20201124103205762_ALFAPCE-R0_snap.fits;1.31955;26515.1;1.52482;0
20201124103305837_ALFAPCE-R0_snap.fits;1.21424;26466.8;1.36798;0
20201124103443287_ALFAPCE-R0_met.fits;1.41705;26510.7;7.31689;0.170667
20201124103405911_ALFAPCE-R0_snap.fits;1.3488;26463.9;1.1627;0
20201124103557869_ALFAPCE-R0_met.fits;1.57859;26487.3;5.98893;1.19467
20201124103505986_ALFAPCE-R0_snap.fits;1.38381;26469.7;1.14669;0
20201124103632685_ALFAPCE-R0_met.fits;1.32853;26496.1;4.03948;0.170667
20201124103606061_ALFAPCE-R0_snap.fits;1.3435;26499;1.2391;0
20201124103706135_ALFAPCE-R0_snap.fits;1.31488;26523.9;1.48438;0
20201124103806210_ALFAPCE-R0_snap.fits;1.211;26452.1;1.28094;0
20201124103930519_ALFAPCE-R0_met.fits;1.34166;26503.4;6.99202;4.94933
20201124103906285_ALFAPCE-R0_snap.fits;1.34975;26545.9;1.29398;0
20201124104102338_ALFAPCE-R0_met.fits;1.28447;26497.6;3.85606;0.170667
20201124104006359_ALFAPCE-R0_snap.fits;1.49585;26544.4;1.29557;0
20201124104137666_ALFAPCE-R0_met.fits;1.11126;26502;2.71824;0.170667
20201124104106434_ALFAPCE-R0_snap.fits;1.16234;26456.5;1.2621;0
20201124104206509_ALFAPCE-R0_snap.fits;1.53479;26462.4;1.14252;0
20201124104306583_ALFAPCE-R0_snap.fits;1.36676;26449.2;1.05781;0
20201124104406658_ALFAPCE-R0_snap.fits;1.41308;26472.7;1.15775;0
20201124104512706_ALFAPCE-R0_met.fits;1.33963;26499;5.22027;0.341333
20201124104506733_ALFAPCE-R0_snap.fits;1.35543;26513.7;1.04276;0
20201124104606807_ALFAPCE-R0_snap.fits;1.38369;26518.1;1.27791;0
20201124104736407_ALFAPCE-R0_met.fits;1.62419;26547.4;3.26419;0.682667
20201124104749207_ALFAPCE-R0_met.fits;1.4832;26506.3;8.2839;0.512
20201124104706882_ALFAPCE-R0_snap.fits;1.4099;26538.6;1.28164;0
20201124104812930_ALFAPCE-R0_met.fits;1.46806;26510.7;3.39589;1.024
20201124104806957_ALFAPCE-R0_snap.fits;1.24979;26482.9;1.0958;0
20201124104907031_ALFAPCE-R0_snap.fits;1.46815;26484.4;1.12541;0
20201124105003522_ALFAPCE-R0_met.fits;1.47311;26494.6;7.07631;0.341333
20201124105007106_ALFAPCE-R0_snap.fits;1.31451;26449.2;1.17761;0
20201124105107181_ALFAPCE-R0_snap.fits;1.3431;26487.3;1.16226;0
20201124105207255_ALFAPCE-R0_snap.fits;1.3764;26490.2;0.867051;0
20201124105347437_ALFAPCE-R0_met.fits;1.46299;26485.8;3.63588;0.170667
20201124105307330_ALFAPCE-R0_snap.fits;1.47288;26460.9;1.21036;0
20201124105407405_ALFAPCE-R0_snap.fits;1.24294;26545.9;1.57283;0
20201124105531543_ALFAPCE-R0_met.fits;1.42153;26477.1;8.41843;0.341333
20201124105507479_ALFAPCE-R0_snap.fits;1.39923;26450.7;1.09352;0
20201124105607554_ALFAPCE-R0_snap.fits;1.26455;26502;1.07924;0
20201124105707629_ALFAPCE-R0_snap.fits;1.5295;26469.7;1.10725;0
20201124105807703_ALFAPCE-R0_snap.fits;1.66923;26537.1;1.16462;0
20201124105907778_ALFAPCE-R0_snap.fits;1.41144;26534.2;1.40897;0
