#timestamp,LO_Frequency,Hit,StdDev 
1606222815.5,286047000.8,N
1606222835.4,286047001.1,N
1606222855.2,286047001.0,N
1606222875.0,286047000.8,N
1606222875.9,286047000.8,N
1606222895.8,286047000.7,N
1606222915.6,286047000.7,N
1606222935.4,286046998.2,N
1606222955.3,286046998.1,N
1606222975.1,286047011.9,Y
1606222995.9,286047000.9,P
1606223015.7,286047000.6,N
1606223035.5,286047000.9,N
1606223055.4,286047001.0,N
1606223075.2,286046998.1,Y
1606223095.1,286046998.6,P
1606223096.0,286046998.6,N
1606223115.8,286046998.6,N
1606223135.6,286046998.4,N
1606223155.5,286047001.2,N
1606223175.3,286046998.2,N
1606223195.2,286046998.2,N
1606223215.9,286046998.7,N
1606223235.7,286046998.6,N
1606223255.6,286047001.1,N
1606223275.4,286046998.1,N
1606223295.2,286047000.8,N
1606223315.1,286047001.0,N
1606223316.0,286047001.0,N
1606223335.8,286047001.1,N
1606223355.7,286046998.1,N
1606223375.5,286046998.3,N
1606223395.3,286046998.3,N
1606223415.2,286046998.8,N
1606223435.0,286046999.2,N
1606223435.9,286046999.2,N
1606223455.8,286046998.5,N
1606223475.6,286046998.3,N
1606223495.4,286046999.0,N
1606223515.3,286046998.3,N
1606223535.1,286046998.9,N
1606223555.8,286046998.3,N
1606223575.7,286046998.4,N
1606223595.5,286047001.1,N
1606223615.4,286047001.2,N
1606223635.2,286046998.6,N
1606223655.0,286046998.4,N
1606223655.9,286046998.4,N
1606223675.8,286046998.3,N
1606223695.6,286046999.5,N
1606223715.5,286046999.2,N
1606223735.3,286046999.6,N
1606223755.1,286046998.9,N
1606223775.9,286046998.8,N
1606223795.7,286046998.4,N
1606223815.6,286046999.1,N
1606223835.4,286046998.6,N
1606223855.2,286046998.5,N
1606223875.1,286046998.9,N
1606223876.0,286046998.9,N
1606223895.8,286046998.7,N
1606223915.6,286046998.8,N
1606223935.5,286046999.4,N
1606223955.3,286046998.6,N
1606223975.2,286046999.0,N
1606223995.9,286046999.1,N
1606224015.7,286046999.4,N
1606224035.6,286046998.5,N
1606224055.4,286046999.1,N
1606224075.3,286046998.7,N
1606224095.1,286046998.9,N
1606224096.0,286046998.9,N
1606224115.8,286046998.6,N
1606224135.7,286046998.4,N
1606224155.5,286046998.9,N
1606224175.3,286046998.8,Y
1606224195.2,286047001.0,P
1606224215.0,286047000.7,N
1606224215.9,286047000.7,N
1606224235.8,286047000.5,N
1606224255.6,286047000.5,N
1606224275.4,286047000.8,N
1606224295.3,286047000.2,N
1606224315.1,286047000.1,N
1606224335.9,286047000.4,N
1606224355.7,286047000.4,N
1606224375.5,286047000.8,N
1606224395.4,286047000.3,N
1606224415.2,286047000.2,N
1606224435.0,286047000.4,N
1606224436.0,286047000.4,N
1606224455.8,286047000.3,N
1606224475.6,286046999.7,N
1606224495.5,286046999.7,N
1606224515.3,286046999.8,N
1606224535.1,286047001.0,N
1606224555.9,286047000.3,N
1606224575.7,286047000.5,N
1606224595.6,286047000.7,N
1606224615.4,286047000.6,N
1606224635.2,286047000.4,N
1606224655.1,286047000.5,N
1606224656.0,286047000.5,N
1606224675.8,286047000.3,N
1606224695.7,286047000.3,N
1606224715.5,286047000.3,N
1606224735.3,286047000.8,N
1606224755.2,286047000.9,N
1606224775.0,286047000.9,N
1606224805.9,286047001.2,E
1606224815.9,286047000.7,N
1606224835.7,286046998.1,P
1606224855.5,286046998.9,N
1606224875.4,286046998.1,N
1606224895.2,286046999.0,N
1606224915.1,286047001.2,N
1606224916.0,286047001.2,N
1606224935.8,286047000.8,N
1606224955.6,286047000.8,N
1606224975.5,286046998.4,N
1606224995.3,286046998.1,N
1606225015.2,286046998.5,N
1606225035.9,286046998.4,N
1606225055.7,286046998.1,N
1606225075.6,286046998.1,N
1606225095.4,286046998.2,N
1606225115.2,286046998.4,N
1606225135.1,286046998.1,N
1606225136.0,286046998.1,N
1606225155.8,286046998.9,N
1606225175.7,286046998.7,N
1606225195.5,286046998.5,N
1606225215.3,286046998.5,N
1606225235.2,286046998.4,N
1606225255.0,286046998.2,N
1606225255.9,286046998.2,N
1606225275.8,286046998.2,N
1606225295.6,286046998.2,N
1606225315.4,286047001.2,N
1606225335.3,286047001.1,N
1606225355.1,286046998.9,N
1606225375.9,286046998.8,N
1606225395.7,286046999.0,N
1606225415.5,286046998.2,N
1606225435.4,286047001.1,N
1606225455.2,286047001.0,N
1606225475.0,286046998.5,N
1606225475.9,286046998.5,N
1606225495.8,286046998.3,N
1606225515.6,286046998.2,N
1606225535.5,286047001.1,N
1606225555.3,286046998.1,N
1606225575.1,286046998.8,N
1606225595.9,286046998.1,N
1606225615.7,286046998.5,N
1606225635.6,286046998.2,N
1606225655.4,286046998.1,N
1606225675.2,286046998.3,N
1606225695.1,286046999.1,N
1606225696.0,286046999.1,N
1606225715.8,286046998.7,N
1606225735.6,286046998.2,N
1606225755.5,286046998.3,N
1606225775.3,286046998.7,N
1606225795.2,286046998.2,N
1606225815.9,286047000.8,N
1606225835.7,286047000.7,N
1606225855.6,286046998.3,N
1606225875.4,286046998.9,N
1606225895.3,286047001.2,N
1606225915.1,286047001.2,N
1606225916.0,286047001.2,N
1606225935.8,286046998.1,N
1606225955.7,286046998.4,N
1606225975.5,286046998.7,N
1606225995.3,286046998.4,N
1606226015.2,286046998.1,N
1606226035.0,286047000.9,N
1606226035.9,286047000.9,N
1606226055.8,286046998.5,N
1606226075.6,286046998.1,N
1606226095.4,286047000.4,N
1606226115.3,286047001.1,N
1606226135.1,286047001.1,N
1606226155.9,286046998.6,N
1606226175.7,286047001.2,N
1606226195.5,286046998.4,N
1606226215.4,286046998.3,N
1606226235.2,286047001.2,N
1606226255.0,286046998.4,N
1606226255.9,286046998.4,N
1606226275.8,286046998.2,N
1606226295.6,286682706.7,Y
1606226315.5,286047000.8,P
1606226335.3,286046999.7,N
1606226355.1,286047001.0,N
1606226375.9,286047001.1,N
1606226395.7,286047000.5,N
