# file name; noise; peak f.; mag.; duration
20231110125848701_SVAKOV-R12_met.fits;1.05932;26499;5.5553;0.341333
20231110130002941_SVAKOV-R12_met.fits;0.932572;26500.5;3.86846;0.341333
20231110130055336_SVAKOV-R12_met.fits;1.04717;26507.8;2.59859;0.170667
20231110130014376_SVAKOV-R12_snap.fits;1.41073;26453.6;1.08276;0
20231110130114451_SVAKOV-R12_snap.fits;1.306;26478.5;1.12757;0
20231110130211795_SVAKOV-R12_met.fits;1.37637;26487.3;2.75989;1.024
20231110130306749_SVAKOV-R12_met.fits;2.03767;26491.7;19.74;0.341333
20231110130214525_SVAKOV-R12_snap.fits;0.989681;26453.6;0.872827;0
20231110130314600_SVAKOV-R12_snap.fits;1.38664;26490.2;0.729036;0
20231110130414675_SVAKOV-R12_snap.fits;1.02687;26465.3;0.791206;0
20231110130514749_SVAKOV-R12_snap.fits;0.947945;26472.7;0.986814;0
20231110130625747_SVAKOV-R12_met.fits;1.46973;26491.7;4.97797;0.512
20231110130614824_SVAKOV-R12_snap.fits;1.17713;26453.6;0.990427;0
20231110130723091_SVAKOV-R12_met.fits;1.0441;26516.6;2.39521;0.170667
20231110130729917_SVAKOV-R12_met.fits;1.11434;26516.6;2.40151;0.341333
20231110130809341_SVAKOV-R12_met.fits;1.30858;26510.7;3.3608;0.170667
20231110130714899_SVAKOV-R12_snap.fits;1.15427;26540;1.1341;0
20231110130834600_SVAKOV-R12_met.fits;1.21711;26500.5;2.88736;0.170667
20231110130814973_SVAKOV-R12_snap.fits;1.08891;26449.2;1.05528;0
20231110130939624_SVAKOV-R12_met.fits;1.47178;26469.7;13.7373;0.512
20231110130945085_SVAKOV-R12_met.fits;1.00199;26482.9;3.37593;0.512
20231110130915048_SVAKOV-R12_snap.fits;1.1048;26466.8;1.25332;0
20231110131015123_SVAKOV-R12_snap.fits;1.09361;26494.6;0.962897;0
20231110131150355_SVAKOV-R12_met.fits;1.33074;26504.9;2.83654;0.341333
20231110131115197_SVAKOV-R12_snap.fits;1.37598;26534.2;1.23285;0
20231110131231656_SVAKOV-R12_met.fits;1.31328;26475.6;4.07009;0.170667
20231110131247869_SVAKOV-R12_met.fits;1.22605;26493.2;2.73218;0.341333
20231110131308179_SVAKOV-R12_met.fits;1.33169;26506.3;3.39715;0.341333
20231110131215272_SVAKOV-R12_snap.fits;1.19157;26521;0.846542;0
20231110131340435_SVAKOV-R12_met.fits;1.3383;26521;3.09723;0.341333
20231110131406376_SVAKOV-R12_met.fits;1.10063;26522.5;2.25322;0.170667
20231110131315347_SVAKOV-R12_snap.fits;1.34207;26477.1;1.03702;0
20231110131432147_SVAKOV-R12_met.fits;1.12581;26521;3.22935;0.170667
20231110131448360_SVAKOV-R12_met.fits;1.21283;26513.7;2.47297;0.170667
20231110131415421_SVAKOV-R12_snap.fits;0.933209;26516.6;0.776801;0
20231110131514643_SVAKOV-R12_met.fits;1.16864;26504.9;2.69354;0.341333
20231110131604477_SVAKOV-R12_met.fits;1.18712;26491.7;2.75788;0.170667
20231110131515496_SVAKOV-R12_snap.fits;1.1538;26452.1;1.09975;0
20231110131654653_SVAKOV-R12_met.fits;1.27392;26502;3.54845;0.512
20231110131615571_SVAKOV-R12_snap.fits;1.39124;26497.6;0.980544;0
20231110131721960_SVAKOV-R12_met.fits;1.18691;26500.5;3.20077;0.170667
20231110131729640_SVAKOV-R12_met.fits;1.38806;26502;3.69221;0.170667
20231110131759336_SVAKOV-R12_met.fits;0.928338;26502;2.07343;0.170667
20231110131715645_SVAKOV-R12_snap.fits;1.33704;26455.1;0.845696;0
20231110131833640_SVAKOV-R12_met.fits;1.11218;26509.3;2.2401;0.170667
20231110131846269_SVAKOV-R12_met.fits;1.32978;26478.5;6.96646;0.170667
20231110131815720_SVAKOV-R12_snap.fits;1.14403;26487.3;1.07166;0
20231110131915795_SVAKOV-R12_snap.fits;1.19779;26529.8;1.14663;0
20231110132052051_SVAKOV-R12_met.fits;1.41376;26491.7;3.49428;0.512
20231110132015869_SVAKOV-R12_snap.fits;1.49038;26466.8;1.26998;0
20231110132211069_SVAKOV-R12_met.fits;1.40388;26502;8.67132;0.170667
20231110132115944_SVAKOV-R12_snap.fits;1.1845;26477.1;0.960306;0
20231110132218920_SVAKOV-R12_met.fits;1.09473;26488.8;8.63155;0.512
20231110132241277_SVAKOV-R12_met.fits;1.31897;26499;3.03344;0.341333
20231110132309779_SVAKOV-R12_met.fits;1.26331;26494.6;4.00972;0.341333
20231110132216019_SVAKOV-R12_snap.fits;1.0922;26458;1.12863;0
20231110132316093_SVAKOV-R12_snap.fits;1.18372;26478.5;0.851424;0
20231110132502760_SVAKOV-R12_met.fits;1.17227;26482.9;3.43898;0.170667
20231110132416168_SVAKOV-R12_snap.fits;1.42173;26538.6;1.07102;0
20231110132553107_SVAKOV-R12_met.fits;1.08754;26500.5;2.26169;1.536
20231110132516243_SVAKOV-R12_snap.fits;1.2303;26490.2;1.61295;0
20231110132633896_SVAKOV-R12_met.fits;2.03515;26507.8;6.08104;1.19467
20231110132616317_SVAKOV-R12_snap.fits;0.882099;26463.9;1.07539;0
20231110132735507_SVAKOV-R12_met.fits;1.03313;26487.3;2.48008;0.170667
20231110132812371_SVAKOV-R12_met.fits;1.0981;26496.1;3.51757;0.170667
20231110132716392_SVAKOV-R12_snap.fits;1.08974;26468.3;0.894377;0
20231110132836605_SVAKOV-R12_met.fits;1.72653;26502;3.88672;0.170667
20231110132852819_SVAKOV-R12_met.fits;1.05004;26487.3;2.43886;0.170667
20231110132816467_SVAKOV-R12_snap.fits;1.07307;26453.6;1.11842;0
20231110132932413_SVAKOV-R12_met.fits;1.22756;26509.3;2.67597;0.512
20231110132916541_SVAKOV-R12_snap.fits;1.55691;26462.4;1.23907;0
20231110133041363_SVAKOV-R12_met.fits;1.20493;26494.6;2.83173;0.170667
20231110133103037_SVAKOV-R12_met.fits;1.25246;26494.6;4.65502;0.170667
20231110133016616_SVAKOV-R12_snap.fits;1.10271;26522.5;1.01666;0
20231110133156627_SVAKOV-R12_met.fits;1.25231;26516.6;4.73936;0.170667
20231110133116691_SVAKOV-R12_snap.fits;1.32025;26462.4;1.23782;0
20231110133230248_SVAKOV-R12_met.fits;1.21316;26504.9;2.58902;0.170667
20231110133216765_SVAKOV-R12_snap.fits;1.10383;26532.7;1.32032;0
20231110133337320_SVAKOV-R12_met.fits;1.32533;26494.6;2.80083;0.341333
20231110133316840_SVAKOV-R12_snap.fits;1.44292;26456.5;1.1218;0
20231110133501459_SVAKOV-R12_met.fits;1.094;26521;2.55804;0.170667
20231110133509309_SVAKOV-R12_met.fits;1.0889;26496.1;3.39216;0.341333
20231110133416915_SVAKOV-R12_snap.fits;1.37642;26519.5;1.04175;0
20231110133536104_SVAKOV-R12_met.fits;1.20861;26503.4;6.07462;0.170667
20231110133542419_SVAKOV-R12_met.fits;1.33936;26513.7;4.21608;0.170667
20231110133558120_SVAKOV-R12_met.fits;1.4467;26474.1;6.7234;0.341333
20231110133603240_SVAKOV-R12_met.fits;1.26261;26484.4;3.13761;0.170667
20231110133516989_SVAKOV-R12_snap.fits;1.12388;26500.5;10.324;0
20231110133615528_SVAKOV-R12_met.fits;1.12388;26500.5;10.324;0.341333
20231110133641981_SVAKOV-R12_met.fits;1.78952;26500.5;5.14756;0.170667
20231110133617064_SVAKOV-R12_snap.fits;1.81339;26531.2;1.32974;0
20231110133718504_SVAKOV-R12_met.fits;1.17664;26496.1;22.1192;0.682667
20231110133730109_SVAKOV-R12_met.fits;1.58209;26510.7;3.66304;0.512
20231110133717139_SVAKOV-R12_snap.fits;1.34028;26531.2;0.97968;0
20231110133853907_SVAKOV-R12_met.fits;1.17837;26497.6;3.26389;0.170667
20231110133817213_SVAKOV-R12_snap.fits;1.18767;26528.3;1.13541;0
20231110133939133_SVAKOV-R12_met.fits;1.1629;26516.6;3.80831;0.170667
20231110133946301_SVAKOV-R12_met.fits;1.2832;26528.3;7.29971;2.048
20231110133917288_SVAKOV-R12_snap.fits;1.18818;26518.1;0.984195;0
20231110134032381_SVAKOV-R12_met.fits;1.22695;26500.5;3.5111;0.170667
20231110134106856_SVAKOV-R12_met.fits;1.21743;26516.6;3.85609;0.341333
20231110134017363_SVAKOV-R12_snap.fits;1.12396;26512.2;1.11437;0
20231110134121704_SVAKOV-R12_met.fits;1.0467;26484.4;8.58148;0.341333
20231110134117437_SVAKOV-R12_snap.fits;1.33628;26487.3;0.846655;0
20231110134306664_SVAKOV-R12_met.fits;0.982166;26494.6;2.87134;0.170667
20231110134217512_SVAKOV-R12_snap.fits;2.02139;26460.9;2.17709;0
20231110134314685_SVAKOV-R12_met.fits;1.15553;26496.1;3.73105;0.341333
20231110134317587_SVAKOV-R12_snap.fits;1.43694;26525.4;1.15606;0
20231110134416467_SVAKOV-R12_met.fits;1.22588;26513.7;3.09212;0.170667
20231110134504424_SVAKOV-R12_met.fits;1.15368;26507.8;3.02584;0.170667
20231110134513811_SVAKOV-R12_met.fits;1.0376;26509.3;2.80205;0.341333
20231110134417661_SVAKOV-R12_snap.fits;1.09672;26544.4;0.875471;0
20231110134517736_SVAKOV-R12_snap.fits;1.13086;26490.2;0.999864;0
20231110134617811_SVAKOV-R12_snap.fits;2.10008;26490.2;1.64712;0
20231110134803795_SVAKOV-R12_met.fits;1.73799;26516.6;3.65191;0.170667
20231110134717885_SVAKOV-R12_snap.fits;2.19618;26504.9;1.3529;0
20231110134817960_SVAKOV-R12_snap.fits;1.50865;26499;1.04159;0
20231110134922984_SVAKOV-R12_met.fits;1.16123;26499;2.94819;0.170667
20231110134918035_SVAKOV-R12_snap.fits;1.56009;26491.7;1.37003;0
20231110135055656_SVAKOV-R12_met.fits;1.23365;26481.4;3.3331;0.170667
20231110135018109_SVAKOV-R12_snap.fits;1.6134;26449.2;1.48903;0
20231110135118184_SVAKOV-R12_snap.fits;1.50627;26477.1;0.901129;0
20231110135314237_SVAKOV-R12_met.fits;1.35525;26488.8;2.714;0.170667
20231110135218259_SVAKOV-R12_snap.fits;1.33747;26474.1;0.856169;0
20231110135318333_SVAKOV-R12_snap.fits;2.15878;26496.1;1.74786;0
20231110135441448_SVAKOV-R12_met.fits;1.32869;26499;2.87885;0.170667
20231110135501416_SVAKOV-R12_met.fits;1.78494;26523.9;4.80328;2.38933
20231110135418408_SVAKOV-R12_snap.fits;1.31445;26537.1;0.98661;0
20231110135518483_SVAKOV-R12_snap.fits;1.79106;26525.4;1.59604;0
20231110135632381_SVAKOV-R12_met.fits;1.91634;26491.7;5.33019;0.341333
20231110135648765_SVAKOV-R12_met.fits;1.45258;26506.3;3.01487;0.170667
20231110135618557_SVAKOV-R12_snap.fits;0.985642;26500.5;0.845657;0
20231110135718632_SVAKOV-R12_snap.fits;1.24769;26493.2;1.1411;0
20231110135818707_SVAKOV-R12_snap.fits;1.97589;26516.6;1.8342;0
20231110135918781_SVAKOV-R12_snap.fits;1.64713;26472.7;1.5504;0
