# file name; noise; peak f.; mag.; duration
20231110045828392_SVAKOV-R12_met.fits;1.03804;26499;2.69315;0.341333
20231110045923688_SVAKOV-R12_met.fits;0.803372;26499;2.42681;0.170667
20231110045953725_SVAKOV-R12_met.fits;0.940273;26506.3;2.21041;0.682667
20231110050015912_SVAKOV-R12_met.fits;0.857813;26509.3;6.67975;0.341333
20231110050110184_SVAKOV-R12_met.fits;0.919388;26503.4;2.8867;0.341333
20231110050127763_SVAKOV-R12_met.fits;0.975051;26509.3;2.88728;0.170667
20231110050038611_SVAKOV-R12_snap.fits;1.19029;26523.9;1.31188;0
20231110050206333_SVAKOV-R12_met.fits;1.08357;26493.2;10.783;0.512
20231110050209917_SVAKOV-R12_met.fits;0.854188;26502;2.32632;1.36533
20231110050227155_SVAKOV-R12_met.fits;1.04977;26506.3;4.41045;0.341333
20231110050232104_SVAKOV-R12_met.fits;0.844779;26493.2;2.64333;0.853333
20231110050138685_SVAKOV-R12_snap.fits;1.05882;26523.9;0.689156;0
20231110050238760_SVAKOV-R12_snap.fits;0.884831;26468.3;0.691829;0
20231110050339005_SVAKOV-R12_met.fits;1.78999;26507.8;4.88314;0.341333
20231110050355048_SVAKOV-R12_met.fits;0.81905;26506.3;1.64367;0.341333
20231110050402899_SVAKOV-R12_met.fits;1.18898;26509.3;2.4872;0.170667
20231110050338835_SVAKOV-R12_snap.fits;1.08012;26468.3;0.810481;0
20231110050510653_SVAKOV-R12_met.fits;0.830006;26543;2.25835;0.170667
20231110050438909_SVAKOV-R12_snap.fits;0.74575;26480;0.869557;0
20231110050613117_SVAKOV-R12_met.fits;1.06243;26507.8;4.77144;0.512
20231110050630013_SVAKOV-R12_met.fits;0.944978;26503.4;8.83646;0.512
20231110050000984_SVAKOV-R12_snap.fits;0.901305;26493.2;0.777091;0
20231110050641789_SVAKOV-R12_met.fits;1.3633;26488.8;2.94352;0.170667
20231110050712168_SVAKOV-R12_met.fits;0.913231;26499;2.37014;0.170667
20231110050722749_SVAKOV-R12_met.fits;0.827089;26512.2;1.66931;0.170667
20231110050639059_SVAKOV-R12_snap.fits;1.12909;26471.2;0.979999;0
20231110050806269_SVAKOV-R12_met.fits;1.92915;26477.1;9.50438;0.341333
20231110050811219_SVAKOV-R12_met.fits;1.11568;26515.1;10.5455;0.341333
20231110050824531_SVAKOV-R12_met.fits;0.846303;26515.1;1.8001;0.170667
20231110050739133_SVAKOV-R12_snap.fits;0.949258;26488.8;0.719845;0
20231110050837160_SVAKOV-R12_met.fits;1.18839;26482.9;10.0149;0.512
20231110050839208_SVAKOV-R12_snap.fits;0.777604;26475.6;0.696178;0
20231110050939283_SVAKOV-R12_snap.fits;1.01638;26480;0.793728;0
20231110051043795_SVAKOV-R12_met.fits;0.797604;26507.8;2.17884;0.170667
20231110051039357_SVAKOV-R12_snap.fits;1.146;26484.4;0.977432;0
20231110051235411_SVAKOV-R12_met.fits;0.843608;26531.2;2.45913;0.512
20231110051139432_SVAKOV-R12_snap.fits;1.02361;26471.2;0.677345;0
20231110051259475_SVAKOV-R12_met.fits;1.09893;26503.4;2.44928;0.341333
20231110051321320_SVAKOV-R12_met.fits;0.766406;26499;1.72564;0.341333
20231110051239507_SVAKOV-R12_snap.fits;0.849172;26523.9;0.585134;0
20231110051336339_SVAKOV-R12_met.fits;1.00096;26525.4;7.02485;0.341333
20231110051400915_SVAKOV-R12_met.fits;0.964197;26506.3;16.2372;0.341333
20231110051339581_SVAKOV-R12_snap.fits;0.885494;26503.4;1.25599;0
20231110051439656_SVAKOV-R12_snap.fits;0.829307;26519.5;0.672489;0
20231110051555091_SVAKOV-R12_met.fits;0.917397;26502;2.33143;0.170667
20231110051616083_SVAKOV-R12_met.fits;0.893883;26502;2.12293;0.341333
20231110051627859_SVAKOV-R12_met.fits;1.53491;26463.9;17.6425;0.512
20231110051633320_SVAKOV-R12_met.fits;0.960141;26512.2;5.26745;0.341333
20231110051539731_SVAKOV-R12_snap.fits;2.24534;26499;1.53769;0
20231110051701309_SVAKOV-R12_met.fits;0.852602;26500.5;1.7799;0.341333
20231110051639805_SVAKOV-R12_snap.fits;0.881308;26507.8;0.754929;0
20231110051834323_SVAKOV-R12_met.fits;0.855027;26518.1;5.38978;0.341333
20231110051739880_SVAKOV-R12_snap.fits;0.923738;26510.7;1.25604;0
20231110051838589_SVAKOV-R12_met.fits;0.866248;26510.7;2.09512;0.170667
20231110051841661_SVAKOV-R12_met.fits;0.892537;26513.7;7.64965;0.341333
20231110051904531_SVAKOV-R12_met.fits;0.944414;26500.5;1.91548;0.170667
20231110051921597_SVAKOV-R12_met.fits;0.869802;26497.6;10.6914;0.512
20231110051839955_SVAKOV-R12_snap.fits;1.04977;26491.7;0.626586;0
20231110051948904_SVAKOV-R12_met.fits;0.971991;26500.5;2.81065;0.170667
20231110052006653_SVAKOV-R12_met.fits;0.886882;26496.1;2.138;0.170667
20231110051940029_SVAKOV-R12_snap.fits;0.945388;26541.5;0.982872;0
20231110052056147_SVAKOV-R12_met.fits;0.777315;26509.3;8.10568;0.341333
20231110052123283_SVAKOV-R12_met.fits;1.17262;26503.4;5.69736;0.512
20231110052040104_SVAKOV-R12_snap.fits;0.890839;26493.2;6.74355;0
20231110052138472_SVAKOV-R12_met.fits;0.890839;26487.3;2.33263;0.341333
20231110052142568_SVAKOV-R12_met.fits;0.882161;26509.3;13.0547;0.341333
20231110052227283_SVAKOV-R12_met.fits;0.839292;26507.8;5.24923;0.170667
20231110052140179_SVAKOV-R12_snap.fits;0.959336;26468.3;0.953894;0
20231110052254248_SVAKOV-R12_met.fits;1.01474;26515.1;2.11745;0.170667
20231110052336403_SVAKOV-R12_met.fits;1.05772;26471.2;17.1348;0.512
20231110052240253_SVAKOV-R12_snap.fits;0.829725;26525.4;0.857246;0
20231110052340328_SVAKOV-R12_snap.fits;2.83276;26462.4;0.886931;0
20231110052501565_SVAKOV-R12_met.fits;1.07624;26509.3;3.24516;0.170667
20231110052524947_SVAKOV-R12_met.fits;1.02388;26509.3;3.45808;0.170667
20231110052440403_SVAKOV-R12_snap.fits;0.924016;26487.3;0.748261;0
20231110052609149_SVAKOV-R12_met.fits;0.785991;26497.6;2.91453;1.024
20231110052626728_SVAKOV-R12_met.fits;0.957193;26512.2;1.92957;0.170667
20231110052634408_SVAKOV-R12_met.fits;0.886199;26497.6;3.35811;0.170667
20231110052540477_SVAKOV-R12_snap.fits;0.901821;26519.5;0.713145;0
20231110052640552_SVAKOV-R12_snap.fits;3.91764;26545.9;2.91911;0
20231110052740627_SVAKOV-R12_snap.fits;3.12809;26472.7;3.50259;0
20231110052911421_SVAKOV-R12_met.fits;3.24059;26504.9;8.46407;1.87733
20231110052919784_SVAKOV-R12_met.fits;3.35423;26507.8;11.2595;1.70667
20231110052840701_SVAKOV-R12_snap.fits;3.33679;26502;3.05938;0
20231110052940776_SVAKOV-R12_snap.fits;2.44739;26523.9;3.03236;0
20231110053117032_SVAKOV-R12_met.fits;2.94079;26525.4;11.8037;0.341333
20231110053040851_SVAKOV-R12_snap.fits;3.19986;26484.4;2.91386;0
20231110053140925_SVAKOV-R12_snap.fits;3.06924;26513.7;3.03968;0
20231110053242365_SVAKOV-R12_met.fits;2.57602;26491.7;8.92007;0.170667
20231110053241000_SVAKOV-R12_snap.fits;2.25777;26477.1;2.06795;0
20231110053341075_SVAKOV-R12_snap.fits;2.11053;26480;2.34725;0
20231110053439443_SVAKOV-R12_met.fits;2.11053;26480;8.97791;0.170667
20231110053459411_SVAKOV-R12_met.fits;2.89894;26507.8;19.523;0.341333
20231110053441149_SVAKOV-R12_snap.fits;2.56282;26472.7;2.32012;0
20231110053541224_SVAKOV-R12_snap.fits;3.58498;26487.3;3.33954;0
20231110053641299_SVAKOV-R12_snap.fits;2.83653;26471.2;2.56194;0
20231110053741373_SVAKOV-R12_snap.fits;3.24236;26506.3;2.45911;0
20231110053841448_SVAKOV-R12_snap.fits;3.14368;26521;2.6328;0
20231110054017021_SVAKOV-R12_met.fits;2.65113;26472.7;5.48816;0.170667
20231110053941523_SVAKOV-R12_snap.fits;3.32528;26474.1;2.59142;0
20231110054041597_SVAKOV-R12_snap.fits;2.62205;26497.6;2.10771;0
20231110054141672_SVAKOV-R12_snap.fits;2.5438;26456.5;2.40063;0
20231110054242941_SVAKOV-R12_met.fits;2.49404;26504.9;16.5855;0.341333
20231110054241747_SVAKOV-R12_snap.fits;3.09459;26455.1;2.56777;0
20231110054341821_SVAKOV-R12_snap.fits;2.55518;26459.5;2.21673;0
20231110054518760_SVAKOV-R12_met.fits;3.15906;26472.7;9.37795;0.170667
20231110054441896_SVAKOV-R12_snap.fits;2.93531;26529.8;2.45102;0
20231110054545725_SVAKOV-R12_met.fits;2.77384;26504.9;8.70249;0.170667
20231110054541971_SVAKOV-R12_snap.fits;2.70799;26537.1;2.69234;0
20231110054642045_SVAKOV-R12_snap.fits;2.36195;26484.4;2.84706;0
20231110054742120_SVAKOV-R12_snap.fits;2.77692;26458;2.5017;0
20231110054843219_SVAKOV-R12_met.fits;2.95949;26500.5;7.72508;0.170667
20231110054851581_SVAKOV-R12_met.fits;3.30498;26512.2;19.3128;0.341333
20231110054842195_SVAKOV-R12_snap.fits;2.94063;26480;2.84367;0
20231110054942269_SVAKOV-R12_snap.fits;2.40888;26516.6;2.92368;0
20231110055042344_SVAKOV-R12_snap.fits;3.17012;26462.4;2.46143;0
20231110055142419_SVAKOV-R12_snap.fits;3.72211;26543;3.24199;0
20231110055252904_SVAKOV-R12_met.fits;3.34857;26512.2;10.7736;0.170667
20231110055321747_SVAKOV-R12_met.fits;3.33604;26491.7;21.767;0.341333
20231110055333864_SVAKOV-R12_met.fits;2.87667;26523.9;21.0238;0.512
20231110055242493_SVAKOV-R12_snap.fits;3.51428;26480;2.55596;0
20231110055342568_SVAKOV-R12_snap.fits;3.34562;26507.8;2.50215;0
20231110055442643_SVAKOV-R12_snap.fits;3.23699;26504.9;3.11984;0
20231110055542717_SVAKOV-R12_snap.fits;3.01414;26449.2;2.76057;0
20231110055642792_SVAKOV-R12_snap.fits;3.99945;26458;3.88525;0
20231110055742867_SVAKOV-R12_snap.fits;3.282;26468.3;2.19921;0
20231110055842941_SVAKOV-R12_snap.fits;3.39941;26472.7;2.596;0
20231110055943016_SVAKOV-R12_snap.fits;3.40984;26488.8;3.43146;0
