# file name; noise; peak f.; mag.; duration
20231110185828477_SVAKOV-R12_met.fits;0.985557;26487.3;2.02675;0.341333
20231110190022995_SVAKOV-R12_met.fits;0.893273;26500.5;8.07803;0.512
20231110190038355_SVAKOV-R12_met.fits;1.0017;26490.2;2.07576;0.170667
20231110190110440_SVAKOV-R12_met.fits;1.39737;26515.1;2.84835;0.341333
20231110190041256_SVAKOV-R12_snap.fits;0.853518;26519.5;0.948113;0
20231110190157032_SVAKOV-R12_met.fits;1.02848;26491.7;4.10858;0.341333
20231110190216488_SVAKOV-R12_met.fits;0.825299;26513.7;1.71117;0.170667
20231110190141331_SVAKOV-R12_snap.fits;0.897486;26532.7;0.90621;0
20231110190310419_SVAKOV-R12_met.fits;0.840904;26475.6;4.43787;0.341333
20231110190328339_SVAKOV-R12_met.fits;1.81597;26515.1;13.9524;1.024
20231110190241405_SVAKOV-R12_snap.fits;0.833874;26491.7;0.902399;0
20231110190432509_SVAKOV-R12_met.fits;0.908866;26506.3;9.70132;0.341333
20231110190341480_SVAKOV-R12_snap.fits;0.863618;26491.7;0.724373;0
20231110190439336_SVAKOV-R12_met.fits;0.964548;26500.5;4.16;0.341333
20231110190442237_SVAKOV-R12_met.fits;0.904577;26504.9;2.38582;0.170667
20231110190446333_SVAKOV-R12_met.fits;0.96646;26504.9;2.30133;0.170667
20231110190458621_SVAKOV-R12_met.fits;0.929158;26499;3.41207;0.170667
20231110190441555_SVAKOV-R12_snap.fits;1.11936;26480;0.872852;0
20231110190541629_SVAKOV-R12_snap.fits;1.04452;26506.3;0.711874;0
20231110190707987_SVAKOV-R12_met.fits;1.11565;26493.2;2.81839;0.512
20231110190641704_SVAKOV-R12_snap.fits;1.12354;26456.5;0.992766;0
20231110190801576_SVAKOV-R12_met.fits;0.987168;26472.7;3.99981;0.170667
20231110190811475_SVAKOV-R12_met.fits;1.02082;26512.2;4.84095;0.512
20231110190826323_SVAKOV-R12_met.fits;1.13932;26504.9;2.41904;0.170667
20231110190741779_SVAKOV-R12_snap.fits;0.923832;26540;0.729806;0
20231110190917693_SVAKOV-R12_met.fits;0.887675;26499;1.88786;0.170667
20231110190841853_SVAKOV-R12_snap.fits;1.00194;26545.9;0.961735;0
20231110191015037_SVAKOV-R12_met.fits;1.17062;26503.4;8.20639;0.341333
20231110190941928_SVAKOV-R12_snap.fits;0.989674;26463.9;0.609203;0
20231110191045245_SVAKOV-R12_met.fits;1.04792;26507.8;4.39745;0.170667
20231110191101459_SVAKOV-R12_met.fits;1.49375;26494.6;3.46367;0.170667
20231110191042003_SVAKOV-R12_snap.fits;1.09271;26477.1;0.977616;0
20231110191222184_SVAKOV-R12_met.fits;0.94152;26503.4;4.11236;0.170667
20231110191142077_SVAKOV-R12_snap.fits;1.0524;26528.3;0.713196;0
20231110191257000_SVAKOV-R12_met.fits;0.85804;26504.9;1.98281;0.170667
20231110191242152_SVAKOV-R12_snap.fits;1.02895;26509.3;1.0257;0
20231110191342227_SVAKOV-R12_snap.fits;1.21141;26523.9;1.49942;0
20231110191445373_SVAKOV-R12_met.fits;1.05411;26488.8;2.37323;0.170667
20231110191520701_SVAKOV-R12_met.fits;1.20839;26478.5;5.64178;0.341333
20231110191534696_SVAKOV-R12_met.fits;1.14381;26484.4;3.44576;0.341333
20231110191442301_SVAKOV-R12_snap.fits;0.970024;26482.9;0.987025;0
20231110191542376_SVAKOV-R12_snap.fits;1.11439;26463.9;0.882108;0
20231110191721021_SVAKOV-R12_met.fits;1.35851;26522.5;9.50132;0.682667
20231110191642451_SVAKOV-R12_snap.fits;0.894067;26503.4;0.927653;0
20231110191742525_SVAKOV-R12_snap.fits;1.11938;26465.3;0.769783;0
20231110191842600_SVAKOV-R12_snap.fits;1.03987;26493.2;0.968719;0
20231110191942675_SVAKOV-R12_snap.fits;1.0094;26463.9;0.824792;0
20231110192042749_SVAKOV-R12_snap.fits;1.14875;26507.8;0.98034;0
20231110192142824_SVAKOV-R12_snap.fits;2.44357;26475.6;1.42279;0
20231110192335635_SVAKOV-R12_met.fits;1.3838;26538.6;2.96919;0.341333
20231110192242899_SVAKOV-R12_snap.fits;0.922611;26541.5;0.947824;0
20231110192342973_SVAKOV-R12_snap.fits;0.9605;26474.1;0.906732;0
20231110192512744_SVAKOV-R12_met.fits;0.973609;26499;2.77224;1.70667
20231110192538856_SVAKOV-R12_met.fits;0.986567;26504.9;4.2381;0.170667
20231110192443048_SVAKOV-R12_snap.fits;0.831499;26531.2;0.915541;0
20231110192611795_SVAKOV-R12_met.fits;0.963705;26484.4;12.9511;0.512
20231110192543123_SVAKOV-R12_snap.fits;0.945501;26458;1.05133;0
20231110192647976_SVAKOV-R12_met.fits;1.5478;26507.8;3.22634;0.170667
20231110192725523_SVAKOV-R12_met.fits;1.28582;26506.3;2.70414;0.170667
20231110192643197_SVAKOV-R12_snap.fits;1.12536;26529.8;1.31939;0
20231110192744979_SVAKOV-R12_met.fits;1.12639;26515.1;2.96844;0.170667
20231110192830717_SVAKOV-R12_met.fits;1.08691;26507.8;5.19573;0.512
20231110192743272_SVAKOV-R12_snap.fits;1.06231;26472.7;0.725522;0
20231110192856147_SVAKOV-R12_met.fits;1.13753;26494.6;2.65;0.170667
20231110192924477_SVAKOV-R12_met.fits;1.05599;26509.3;6.25421;0.512
20231110192843347_SVAKOV-R12_snap.fits;1.01429;26525.4;0.870972;0
20231110193027795_SVAKOV-R12_met.fits;1.13698;26503.4;2.7542;0.170667
20231110193031037_SVAKOV-R12_met.fits;1.03858;26494.6;2.64686;0.512
20231110192943421_SVAKOV-R12_snap.fits;1.00826;26458;1.19521;0
20231110193100221_SVAKOV-R12_met.fits;1.18518;26506.3;11.8739;0.512
20231110193123091_SVAKOV-R12_met.fits;1.16391;26504.9;2.63042;0.170667
20231110193043496_SVAKOV-R12_snap.fits;1.17062;26491.7;1.01236;0
20231110193148349_SVAKOV-R12_met.fits;1.05691;26510.7;2.64916;0.682667
20231110193143571_SVAKOV-R12_snap.fits;0.99973;26513.7;0.825163;0
20231110193332627_SVAKOV-R12_met.fits;0.977976;26481.4;2.16661;0.170667
20231110193243645_SVAKOV-R12_snap.fits;1.21704;26494.6;0.966401;0
20231110193359763_SVAKOV-R12_met.fits;1.90926;26529.8;7.09895;0.341333
20231110193423656_SVAKOV-R12_met.fits;0.919628;26537.1;3.25992;0.170667
20231110193343720_SVAKOV-R12_snap.fits;1.02256;26466.8;1.10609;0
20231110193509224_SVAKOV-R12_met.fits;1.04364;26519.5;6.49338;0.170667
20231110193443795_SVAKOV-R12_snap.fits;1.10077;26468.3;0.98072;0
20231110193543869_SVAKOV-R12_snap.fits;0.992434;26485.8;0.955824;0
20231110193651624_SVAKOV-R12_met.fits;1.08001;26465.3;3.25273;0.170667
20231110193715517_SVAKOV-R12_met.fits;1.54361;26485.8;3.48745;0.170667
20231110193643944_SVAKOV-R12_snap.fits;1.0566;26503.4;1.02251;0
20231110193759891_SVAKOV-R12_met.fits;0.910523;26496.1;1.84653;0.170667
20231110193744019_SVAKOV-R12_snap.fits;0.98246;26491.7;0.891344;0
20231110193841704_SVAKOV-R12_met.fits;0.936157;26503.4;1.92151;0.341333
20231110193844093_SVAKOV-R12_snap.fits;1.40848;26458;1.26105;0
20231110194009597_SVAKOV-R12_met.fits;1.22348;26503.4;2.55189;1.024
20231110193944168_SVAKOV-R12_snap.fits;1.07073;26469.7;1.23387;0
20231110194044243_SVAKOV-R12_snap.fits;1.26368;26449.2;0.997961;0
20231110194147731_SVAKOV-R12_met.fits;1.17411;26506.3;3.15634;0.170667
20231110194227667_SVAKOV-R12_met.fits;1.28618;26487.3;4.96029;1.70667
20231110194233981_SVAKOV-R12_met.fits;0.98405;26521;2.12769;0.170667
20231110194144317_SVAKOV-R12_snap.fits;0.967212;26475.6;0.987348;0
20231110194254461_SVAKOV-R12_met.fits;0.912861;26500.5;2.14689;0.170667
20231110194257533_SVAKOV-R12_met.fits;0.91956;26494.6;2.47325;0.170667
20231110194244392_SVAKOV-R12_snap.fits;0.931396;26502;0.970164;0
20231110194344467_SVAKOV-R12_snap.fits;1.14654;26534.2;0.917597;0
20231110194458707_SVAKOV-R12_met.fits;1.16797;26478.5;2.6451;1.536
20231110194539325_SVAKOV-R12_met.fits;1.0854;26502;2.48568;0.170667
20231110194444541_SVAKOV-R12_snap.fits;0.903897;26529.8;0.912976;0
20231110194544616_SVAKOV-R12_snap.fits;1.38168;26499;1.05267;0
20231110194711144_SVAKOV-R12_met.fits;1.24777;26522.5;25.2668;1.36533
20231110194737085_SVAKOV-R12_met.fits;1.08748;26522.5;4.98261;0.512
20231110194644691_SVAKOV-R12_snap.fits;1.11463;26522.5;1.21751;0
20231110194744765_SVAKOV-R12_snap.fits;1.05294;26485.8;0.66464;0
20231110194919827_SVAKOV-R12_met.fits;0.922753;26500.5;3.21057;0.170667
20231110194844840_SVAKOV-R12_snap.fits;1.22836;26468.3;0.75455;0
20231110194959592_SVAKOV-R12_met.fits;0.91183;26507.8;2.9417;0.170667
20231110195015123_SVAKOV-R12_met.fits;1.11667;26538.6;3.01317;0.170667
20231110194944915_SVAKOV-R12_snap.fits;1.03911;26528.3;1.2561;0
20231110195054888_SVAKOV-R12_met.fits;1.13451;26484.4;3.21097;1.70667
20231110195105128_SVAKOV-R12_met.fits;0.92834;26516.6;6.42906;0.341333
20231110195134141_SVAKOV-R12_met.fits;0.900827;26499;1.97012;0.170667
20231110195044989_SVAKOV-R12_snap.fits;1.08741;26480;0.987317;0
20231110195159912_SVAKOV-R12_met.fits;1.1447;26515.1;7.18212;0.512
20231110195216637_SVAKOV-R12_met.fits;1.08716;26516.6;2.5847;0.512
20231110195229779_SVAKOV-R12_met.fits;0.98014;26510.7;10.4768;1.36533
20231110195145064_SVAKOV-R12_snap.fits;1.02535;26538.6;1.08523;0
20231110195245139_SVAKOV-R12_snap.fits;1.03742;26482.9;0.777915;0
20231110195428733_SVAKOV-R12_met.fits;1.12727;26480;2.6264;0.170667
20231110195345213_SVAKOV-R12_snap.fits;0.865391;26496.1;1.0428;0
20231110195529661_SVAKOV-R12_met.fits;1.02084;26481.4;2.80576;0.170667
20231110195445288_SVAKOV-R12_snap.fits;1.05139;26540;1.13788;0
20231110195545363_SVAKOV-R12_snap.fits;0.870179;26491.7;0.89399;0
20231110195645437_SVAKOV-R12_snap.fits;1.03733;26481.4;1.03024;0
20231110195745512_SVAKOV-R12_snap.fits;1.17596;26506.3;0.977528;0
20231110195845587_SVAKOV-R12_snap.fits;1.05031;26525.4;0.88093;0
20231110195945661_SVAKOV-R12_snap.fits;1.20123;26535.6;0.986099;0
