#timestamp,LO_Frequency 
1465740015.1,286047001.9
1465740035.0,286046998.8
1465740035.9,286046998.8
1465740055.9,286047001.3
1465740075.8,286046999.8
1465740095.7,286047000.2
1465740115.6,286047001.8
1465740135.6,286047000.3
1465740155.5,286046997.9
1465740175.4,286046999.0
1465740195.3,286047000.8
1465740215.3,286046998.1
1465740235.2,286047000.2
1465740255.1,286047001.2
1465740275.0,286047000.0
1465740276.0,286047000.0
1465740295.9,286047002.2
1465740315.8,286047000.1
1465740335.7,286047001.0
1465740355.7,286046998.9
1465740375.6,286047000.5
1465740395.5,286047000.7
1465740415.4,286046997.3
1465740435.4,286047002.4
1465740455.3,286046997.0
1465740475.2,286047002.4
1465740495.1,286046999.8
1465740515.1,286047000.0
1465740516.0,286047000.0
1465740535.9,286047000.6
1465740555.8,286047002.3
1465740575.7,286046999.3
1465740595.7,286046999.1
1465740615.6,286046996.7
1465740635.5,286047001.6
1465740655.4,286047004.1
1465740675.4,286047000.0
1465740695.3,286046999.5
1465740715.2,286046998.3
1465740735.1,286047002.7
1465740755.1,286046997.1
1465740756.0,286046997.1
1465740775.9,286047003.6
1465740795.8,286046999.9
1465740815.8,286046998.5
1465740835.7,286047000.0
1465740855.6,286047000.5
1465740875.5,286047001.1
1465740895.5,286046996.6
1465740915.4,286047000.9
1465740935.3,286047000.6
1465740955.2,286046998.9
1465740975.2,286047000.0
1465740995.1,286046999.5
1465740996.0,286046999.5
1465741015.0,286046998.6
1465741015.9,286046998.6
1465741035.9,286047004.1
1465741055.8,286046998.6
1465741075.7,286047000.0
1465741095.6,286047000.8
1465741115.6,286046998.8
1465741135.5,286046998.1
1465741155.4,286047000.0
1465741175.3,286046999.7
1465741195.3,286047002.6
1465741215.2,286046998.4
1465741235.1,286046998.1
1465741255.0,286047000.5
1465741255.9,286047000.5
1465741275.9,286046999.3
1465741295.8,286046998.1
1465741315.7,286047002.6
1465741335.6,286046998.9
1465741355.6,286046998.2
1465741375.5,286047002.8
1465741395.4,286046998.9
1465741415.4,286047000.8
1465741435.3,286046998.4
1465741455.2,286047000.8
1465741475.2,286046999.3
1465741495.1,286046998.5
1465741515.0,286047000.9
1465741516.0,286047000.9
1465741535.9,286046996.5
1465741555.8,286047001.9
1465741575.8,286047000.5
1465741595.7,286046998.4
1465741615.6,286047006.3
1465741635.6,286047006.1
1465741655.5,286047003.5
1465741675.4,286047000.3
1465741695.3,286047006.0
1465741715.3,286046993.9
1465741735.2,286046999.2
1465741755.1,286046995.6
1465741775.1,286046999.6
1465741776.0,286046999.6
1465741795.9,286046997.6
1465741815.8,286046998.4
1465741835.8,286046998.7
1465741855.7,286046998.5
1465741875.6,286046998.5
1465741895.5,286047000.5
1465741915.5,286047000.0
1465741935.4,286047000.6
1465741955.3,286047001.1
1465741975.2,286046999.1
1465741995.2,286046998.9
1465742015.1,286047001.1
1465742016.0,286047001.1
1465742035.0,286046996.8
1465742035.9,286046996.8
1465742055.9,286047004.1
1465742075.8,286047000.8
1465742095.7,286046996.5
1465742115.6,286047002.3
1465742135.6,286046998.3
1465742155.5,286046999.9
1465742175.4,286047000.5
1465742195.3,286046998.5
1465742215.3,286047000.9
1465742235.2,286046999.0
1465742255.1,286047000.3
1465742275.0,286047000.7
1465742275.9,286047000.7
1465742295.9,286046998.8
1465742315.8,286047000.7
1465742335.7,286046998.7
1465742355.6,286047000.9
1465742375.6,286046999.8
1465742395.5,286047000.7
1465742415.4,286046998.6
1465742435.3,286046998.3
1465742455.3,286046999.7
1465742475.2,286046999.7
1465742495.1,286047002.0
1465742515.0,286047004.2
1465742516.0,286047004.2
1465742535.9,286046996.3
1465742555.8,286046996.5
1465742575.7,286047000.6
1465742595.7,286047000.3
1465742615.6,286046998.2
1465742635.5,286047000.4
1465742655.4,286046999.7
1465742675.4,286047002.3
1465742695.3,286047000.6
1465742715.2,286047001.0
1465742735.1,286046998.5
1465742755.1,286047000.5
1465742756.0,286047000.5
1465742775.9,286046999.5
1465742795.8,286046996.5
1465742815.7,228049827.8
1465742835.7,358793925.5
1465742855.6,286046972.5
1465742875.5,286047005.6
1465742895.5,286047002.1
1465742915.4,286046999.5
1465742935.3,286046996.8
1465742955.2,286047000.8
1465742975.2,286047001.7
1465742995.1,286046998.1
1465742996.0,286046998.1
1465743015.0,286047003.7
1465743015.9,286047003.7
1465743035.9,286046997.5
1465743055.8,286046996.6
1465743075.7,286047002.8
1465743095.6,286046998.1
1465743115.6,286047002.8
1465743135.5,286046998.4
1465743155.4,286047000.4
1465743175.3,286046998.4
1465743195.3,286047000.2
1465743215.2,286046999.9
1465743235.1,286047002.4
1465743255.1,286046998.7
1465743256.0,286046998.7
1465743275.9,286047001.7
1465743295.8,286046999.9
1465743315.7,286046998.4
1465743335.7,286046999.8
1465743355.6,286046999.9
1465743375.5,286047000.3
1465743395.4,286047001.3
1465743415.4,286047000.2
1465743435.3,286047004.4
1465743455.2,286046996.5
1465743475.1,286047002.0
1465743495.1,286047000.6
1465743496.0,286047000.6
1465743515.0,286046999.8
1465743515.9,286046999.8
1465743535.8,286047001.5
1465743555.8,286047001.0
1465743575.7,286046997.2
1465743595.6,286047000.5
