#timestamp,LO_Frequency 
1465722015.1,286047004.4
1465722035.1,286047002.2
1465722036.0,286047002.2
1465722055.0,286046996.6
1465722055.9,286046996.6
1465722075.9,286047002.7
1465722095.8,286046995.1
1465722115.7,286046998.1
1465722135.7,286047001.6
1465722155.6,286047001.6
1465722175.5,286047000.3
1465722195.5,286047002.1
1465722215.4,286046998.3
1465722235.3,286047000.9
1465722255.3,286046998.5
1465722275.2,286047002.5
1465722295.1,286046996.6
1465722315.1,286046999.2
1465722316.0,286046999.2
1465722335.0,286046999.3
1465722335.9,286046999.3
1465722355.9,286047000.1
1465722375.8,286047005.6
1465722395.7,286047001.0
1465722415.6,286046998.3
1465722435.6,286046999.7
1465722455.5,286047004.3
1465722475.4,286046997.2
1465722495.3,286046998.3
1465722515.3,286047003.8
1465722535.2,286046999.8
1465722555.1,286047002.3
1465722575.0,286046997.8
1465722576.0,286046997.8
1465722595.9,286046999.1
1465722615.8,286046998.3
1465722635.7,286046998.6
1465722655.7,286046999.9
1465722675.6,286047001.8
1465722695.5,286047001.1
1465722715.4,286046997.2
1465722735.4,286046999.4
1465722755.3,286046996.8
1465722775.2,286046998.5
1465722795.1,286047000.9
1465722815.1,286046998.4
1465722816.0,286046998.4
1465722835.9,286047002.5
1465722855.8,286046997.3
1465722875.7,286047000.7
1465722895.7,286046998.6
1465722915.6,286047001.0
1465722935.5,5452174.8
1465722955.4,9999969.0
1465722975.4,286047035.7
1465722995.3,286046999.1
1465723015.2,286046998.9
1465723035.2,286047001.2
1465723055.1,286046998.7
1465723056.0,286046998.7
1465723075.0,286047002.1
1465723075.9,286047002.1
1465723095.9,286046995.4
1465723115.8,286047000.1
1465723135.7,286047000.2
1465723155.6,286046999.8
1465723175.6,286047000.9
1465723195.5,286046999.0
1465723215.4,286047000.6
1465723235.3,286046999.0
1465723255.3,286046998.2
1465723275.2,286046999.7
1465723295.1,286047002.6
1465723315.0,286046999.0
1465723316.0,286046999.0
1465723335.9,286047000.2
1465723355.8,286047000.7
1465723375.7,286046998.2
1465723395.7,286046999.7
1465723415.6,286046999.8
1465723435.5,286047002.3
1465723455.4,286046998.4
1465723475.4,286047002.4
1465723495.3,286047001.2
1465723515.2,286047003.6
1465723535.1,286047005.1
1465723555.1,286046998.3
1465723556.0,286046998.3
1465723575.9,286047005.3
1465723595.8,286046998.5
1465723615.7,286046996.5
1465723635.7,286046998.8
1465723655.6,286046998.1
1465723675.5,286047001.1
1465723695.4,286046999.2
1465723715.4,286046999.0
1465723735.3,286046998.8
1465723755.2,286046998.3
1465723775.1,286047000.4
1465723795.1,286046998.3
1465723796.0,286046998.3
1465723815.0,286047001.5
1465723815.9,286047001.5
1465723835.9,286046997.0
1465723855.8,286047000.7
1465723875.7,286046998.6
1465723895.6,286047000.0
1465723915.6,286047002.8
1465723935.5,286046999.1
1465723955.4,286046998.9
1465723975.4,286047000.7
1465723995.3,286046998.9
1465724015.2,286046998.7
1465724035.2,286047000.8
1465724055.1,286046998.2
1465724075.0,286047002.3
1465724075.9,286047002.3
1465724095.9,286046999.4
1465724115.8,286046999.2
1465724135.7,286046998.4
1465724155.6,286047000.8
1465724175.6,286046998.4
1465724195.5,286046999.7
1465724215.4,286047002.7
1465724235.3,286047001.0
1465724255.3,286046999.3
1465724275.2,286046996.6
1465724295.1,286047001.5
1465724315.0,286047002.4
1465724315.9,286047002.4
1465724335.9,286046996.7
1465724355.8,286047000.8
1465724375.7,286046998.9
1465724395.6,286046999.9
1465724415.6,286047000.0
1465724435.5,286047002.3
1465724455.4,286046996.9
1465724475.3,286047009.2
1465724495.3,286046997.7
1465724515.2,286047006.8
1465724535.1,286047015.2
1465724555.0,286047003.9
1465724556.0,286047003.9
1465724575.9,286046991.9
1465724595.8,286047002.4
1465724615.7,286047000.8
1465724635.7,286046999.1
1465724655.6,286046993.7
1465724675.5,286046993.3
1465724695.4,286046997.8
1465724715.4,286046997.0
1465724735.3,286047000.5
1465724755.2,286046996.8
1465724775.1,286047002.6
1465724795.1,286047007.4
1465724796.0,286047007.4
1465724815.0,286046999.9
1465724815.9,286046999.9
1465724835.8,286046996.0
1465724855.8,286046998.8
1465724875.7,286047003.9
1465724895.6,286047000.7
1465724915.6,286047000.9
1465724935.5,286046993.5
1465724955.4,286047002.4
1465724975.3,286046995.3
1465724995.3,286046998.8
1465725015.2,286047002.5
1465725035.1,286046997.0
1465725055.0,286047000.7
1465725056.0,286047000.7
1465725075.9,286046999.4
1465725095.8,286046997.0
1465725115.7,286046998.5
1465725135.6,286047000.0
1465725155.6,286047000.5
1465725175.5,286047000.1
1465725195.4,286046999.4
1465725215.3,286047000.8
1465725235.3,286046998.3
1465725255.2,286046998.9
1465725275.1,286046999.7
1465725295.0,286047003.2
1465725296.0,286047003.2
1465725315.9,286046996.7
1465725335.8,286047000.0
1465725355.7,286047000.0
1465725375.7,286047000.7
1465725395.6,286047001.0
1465725415.5,286047003.6
1465725435.4,286046999.5
1465725455.4,286046997.5
1465725475.3,286046996.9
1465725495.2,286046999.7
1465725515.1,286047000.0
1465725535.1,286046998.5
1465725536.0,286046998.5
1465725555.0,286047001.4
1465725555.9,286047001.4
1465725575.8,286047000.8
1465725595.8,286046999.4
