# file name; noise; peak f.; mag.; duration
20160611164837550_SVAKOV-R7_met.fits;2.75911;26480;6.26987;0.170667
20160611164859737_SVAKOV-R7_met.fits;2.46107;26497.6;8.92546;0.170667
20160611164958446_SVAKOV-R7_met.fits;2.55666;26507.8;5.54522;1.70667
20160611165031897_SVAKOV-R7_met.fits;3.47052;26515.1;8.08269;0.170667
20160611165038041_SVAKOV-R7_met.fits;2.93697;26480;12.5436;0.512
20160611165143918_SVAKOV-R7_met.fits;3.01958;26512.2;21.8006;0.341333
20160611165208324_SVAKOV-R7_met.fits;2.8135;26488.8;6.32537;1.536
20160611165214468_SVAKOV-R7_met.fits;3.63741;26497.6;8.01174;0.170667
20160611165218052_SVAKOV-R7_met.fits;2.9784;26478.5;7.89167;0.170667
20160611165238532_SVAKOV-R7_met.fits;3.31645;26481.4;12.3829;0.341333
20160611165307033_SVAKOV-R7_met.fits;2.98928;26513.7;8.20373;0.170667
20160611165330585_SVAKOV-R7_met.fits;3.21228;26499;6.74839;0.170667
20160611165353796_SVAKOV-R7_met.fits;2.82109;26504.9;34.9562;0.341333
20160611165413081_SVAKOV-R7_met.fits;2.72248;26449.2;13.2228;0.170667
20160611165541145_SVAKOV-R7_met.fits;2.51228;26484.4;6.04918;0.170667
20160611165544388_SVAKOV-R7_met.fits;2.84981;26506.3;7.51333;0.170667
20160611165548996_SVAKOV-R7_met.fits;2.56514;26507.8;8.61929;0.512
20160611165552409_SVAKOV-R7_met.fits;3.08438;26490.2;9.25538;0.170667
20160611165644804_SVAKOV-R7_met.fits;2.91361;26497.6;18.5084;4.43733
20160611165732078_SVAKOV-R7_met.fits;2.66822;26488.8;5.43766;0.170667
20160611165751193_SVAKOV-R7_met.fits;2.85095;26500.5;15.1179;0.341333
20160611165819694_SVAKOV-R7_met.fits;2.44608;26494.6;5.85078;0.170667
20160611165913966_SVAKOV-R7_met.fits;3.30072;26497.6;27.6817;1.36533
20160611165938030_SVAKOV-R7_met.fits;2.96527;26513.7;18.4403;0.682667
20160611170011140_SVAKOV-R7_met.fits;3.02435;26507.8;7.16371;0.170667
20160611170057049_SVAKOV-R7_met.fits;3.15133;26491.7;11.9724;0.341333
20160611170202073_SVAKOV-R7_met.fits;2.57092;26502;5.33731;0.512
20160611170238254_SVAKOV-R7_met.fits;2.8675;26503.4;7.13823;0.170667
20160611170331673_SVAKOV-R7_met.fits;3.39413;26506.3;10.4164;0.341333
20160611170458713_SVAKOV-R7_met.fits;2.42256;26462.4;11.0062;0.341333
20160611170515950_SVAKOV-R7_met.fits;2.91361;26513.7;9.50363;0.341333
20160611170539332_SVAKOV-R7_met.fits;2.63249;26497.6;6.71989;1.024
20160611170543769_SVAKOV-R7_met.fits;3.04215;26490.2;12.9196;0.512
20160611170604761_SVAKOV-R7_met.fits;2.66663;26502;10.7311;0.853333
20160611170707396_SVAKOV-R7_met.fits;2.79036;26490.2;6.58325;0.512
20160611170729412_SVAKOV-R7_met.fits;2.44102;26488.8;5.99082;0.170667
20160611170848260_SVAKOV-R7_met.fits;2.9643;26480;25.7132;0.341333
20160611170902937_SVAKOV-R7_met.fits;2.4687;26482.9;6.32407;0.682667
20160611170921540_SVAKOV-R7_met.fits;2.78154;26481.4;6.28114;0.341333
20160611171014105_SVAKOV-R7_met.fits;2.74464;26463.9;6.49111;0.341333
20160611171039022_SVAKOV-R7_met.fits;3.07083;26499;9.79843;1.70667
20160611171115204_SVAKOV-R7_met.fits;2.76827;26477.1;24.5144;1.536
20160611171158041_SVAKOV-R7_met.fits;2.56503;26471.2;6.13208;0.170667
20160611171410308_SVAKOV-R7_met.fits;2.59746;26515.1;5.69209;1.36533
20160611171538884_SVAKOV-R7_met.fits;2.9241;26509.3;8.34279;0.682667
20160611171544516_SVAKOV-R7_met.fits;3.0207;26507.8;6.18618;0.170667
20160611171728622_SVAKOV-R7_met.fits;2.55597;26482.9;7.27547;0.170667
20160611171733913_SVAKOV-R7_met.fits;3.12058;26522.5;8.97723;0.341333
20160611171803097_SVAKOV-R7_met.fits;2.95746;26502;6.15166;0.170667
20160611171833646_SVAKOV-R7_met.fits;2.43927;26487.3;5.67054;0.170667
20160611171900612_SVAKOV-R7_met.fits;3.50123;26497.6;8.61597;0.170667
20160611171922286_SVAKOV-R7_met.fits;2.73753;26475.6;5.75243;0.170667
20160611172059908_SVAKOV-R7_met.fits;3.04391;26509.3;6.70035;0.170667
20160611172223534_SVAKOV-R7_met.fits;3.12792;26484.4;9.60257;0.512
20160611172242478_SVAKOV-R7_met.fits;2.87316;26490.2;14.2362;0.341333
20160611172347332_SVAKOV-R7_met.fits;3.15625;26513.7;11.3266;0.341333
20160611172403204_SVAKOV-R7_met.fits;3.09604;26500.5;8.69185;1.024
20160611172443993_SVAKOV-R7_met.fits;3.35776;26503.4;7.13821;0.170667
20160611172503961_SVAKOV-R7_met.fits;3.28752;26477.1;9.35625;0.170667
20160611172515737_SVAKOV-R7_met.fits;2.70435;26496.1;10.0199;0.512
20160611172603353_SVAKOV-R7_met.fits;3.38678;26496.1;9.35759;0.512
20160611172607620_SVAKOV-R7_met.fits;3.19061;26513.7;8.92525;0.512
20160611172623321_SVAKOV-R7_met.fits;2.93498;26512.2;17.2539;0.341333
20160611172720494_SVAKOV-R7_met.fits;2.9603;26494.6;17.6083;0.341333
20160611172737049_SVAKOV-R7_met.fits;2.4636;26481.4;9.77907;0.170667
20160611172905113_SVAKOV-R7_met.fits;3.05757;26494.6;6.69659;0.170667
20160611172915012_SVAKOV-R7_met.fits;2.66728;26490.2;5.9161;0.170667
20160611172918084_SVAKOV-R7_met.fits;2.82804;26507.8;6.81147;0.170667
20160611173053998_SVAKOV-R7_met.fits;3.21442;26488.8;9.16;0.170667
20160611173113454_SVAKOV-R7_met.fits;2.89357;26491.7;25.8638;0.341333
20160611173218820_SVAKOV-R7_met.fits;4.43439;26485.8;15.2221;0.170667
20160611173310532_SVAKOV-R7_met.fits;2.71828;26481.4;5.68308;0.170667
20160611173314798_SVAKOV-R7_met.fits;2.94474;26502;39.4322;0.341333
20160611173318894_SVAKOV-R7_met.fits;2.84877;26490.2;7.86031;0.170667
20160611173353028_SVAKOV-R7_met.fits;2.90576;26494.6;6.15954;0.170667
20160611173410777_SVAKOV-R7_met.fits;2.93744;26509.3;6.77679;0.170667
20160611173435182_SVAKOV-R7_met.fits;3.24513;26487.3;11.8712;0.170667
20160611173521604_SVAKOV-R7_met.fits;2.97291;26503.4;8.49611;0.341333
20160611173616388_SVAKOV-R7_met.fits;2.70181;26490.2;6.16414;0.170667
20160611173627481_SVAKOV-R7_met.fits;3.79347;26491.7;10.3467;0.682667
20160611173635332_SVAKOV-R7_met.fits;3.05751;26496.1;11.9309;0.512
20160611173639940_SVAKOV-R7_met.fits;3.51676;26484.4;7.80088;0.170667
20160611173646254_SVAKOV-R7_met.fits;2.6714;26518.1;6.58733;0.341333
20160611173703833_SVAKOV-R7_met.fits;2.25846;26496.1;5.11757;0.170667
20160611173824388_SVAKOV-R7_met.fits;3.32142;26493.2;14.8691;0.341333
20160611173925145_SVAKOV-R7_met.fits;2.93185;26490.2;6.51232;0.170667
20160611174007300_SVAKOV-R7_met.fits;2.77205;26477.1;6.89298;0.170667
20160611174055257_SVAKOV-R7_met.fits;3.09806;26537.1;9.97568;1.70667
20160611174136388_SVAKOV-R7_met.fits;2.71973;26507.8;5.57363;0.170667
20160611174224857_SVAKOV-R7_met.fits;2.74112;26484.4;8.48937;0.170667
20160611174308718_SVAKOV-R7_met.fits;2.85692;26478.5;5.72062;0.170667
20160611174357870_SVAKOV-R7_met.fits;2.9437;26478.5;18.8139;0.341333
20160611174435758_SVAKOV-R7_met.fits;3.52789;26491.7;8.18037;0.170667
20160611174528494_SVAKOV-R7_met.fits;2.8845;26485.8;17.3773;0.341333
20160611174619353_SVAKOV-R7_met.fits;3.19052;26496.1;11.8992;0.341333
20160611174638980_SVAKOV-R7_met.fits;2.60744;26477.1;14.7494;0.170667
20160611174723694_SVAKOV-R7_met.fits;3.34773;26458;11.5448;0.170667
20160611174729668_SVAKOV-R7_met.fits;2.79561;26503.4;9.77772;0.341333
