# file name; noise; peak f.; mag.; duration
20160611104850606_SVAKOV-R7_met.fits;2.90353;26503.4;7.20788;0.170667
20160611104920132_SVAKOV-R7_met.fits;2.51795;26466.8;18.7013;0.170667
20160611105335790_SVAKOV-R7_met.fits;2.71756;26510.7;11.054;0.341333
20160611105343129_SVAKOV-R7_met.fits;2.68837;26504.9;6.30377;0.170667
20160611105529113_SVAKOV-R7_met.fits;2.50824;26475.6;7.76992;0.512
20160611105928388_SVAKOV-R7_met.fits;2.45687;26532.7;5.02366;0.341333
20160611110002862_SVAKOV-R7_met.fits;2.46696;26491.7;10.2844;0.341333
20160611110029316_SVAKOV-R7_met.fits;2.45547;26466.8;9.76416;0.341333
20160611110102425_SVAKOV-R7_met.fits;2.66028;26493.2;6.83243;0.341333
20160611110245337_SVAKOV-R7_met.fits;3.13014;26449.2;16.9403;0.341333
20160611110519449_SVAKOV-R7_met.fits;2.65939;26506.3;8.89088;0.170667
20160611110609625_SVAKOV-R7_met.fits;2.70291;26487.3;7.87914;0.341333
20160611110817796_SVAKOV-R7_met.fits;2.96996;26515.1;7.98809;0.170667
20160611110953198_SVAKOV-R7_met.fits;3.00164;26510.7;11.3799;0.341333
20160611111037742_SVAKOV-R7_met.fits;2.61453;26487.3;7.34552;0.170667
20160611111158980_SVAKOV-R7_met.fits;2.43336;26515.1;7.77026;0.170667
20160611112010841_SVAKOV-R7_met.fits;2.8251;26525.4;5.7239;0.170667
20160611112037294_SVAKOV-R7_met.fits;1.90505;26528.3;4.45785;0.170667
20160611112104430_SVAKOV-R7_met.fits;2.72632;26491.7;7.027;0.170667
20160611112203652_SVAKOV-R7_met.fits;2.64864;26494.6;13.6969;0.341333
20160611112257582_SVAKOV-R7_met.fits;2.1008;26534.2;5.03218;0.341333
20160611112353561_SVAKOV-R7_met.fits;2.41506;26481.4;10.1619;0.512
20160611112409945_SVAKOV-R7_met.fits;3.0127;26507.8;6.66369;0.682667
20160611112520772_SVAKOV-R7_met.fits;2.53255;26509.3;6.27448;0.170667
20160611113402500_SVAKOV-R7_met.fits;2.41746;26537.1;5.60126;0.170667
20160611113724569_SVAKOV-R7_met.fits;2.61212;26484.4;7.54646;0.170667
20160611113947588_SVAKOV-R7_met.fits;2.305;26490.2;8.94328;0.512
20160611114028206_SVAKOV-R7_met.fits;2.71728;26507.8;6.30015;0.170667
20160611114149273_SVAKOV-R7_met.fits;2.60045;26518.1;5.25454;0.170667
20160611114305561_SVAKOV-R7_met.fits;2.41137;26512.2;5.51163;0.170667
20160611114519193_SVAKOV-R7_met.fits;2.8245;26512.2;7.52772;0.341333
20160611114748185_SVAKOV-R7_met.fits;2.70087;26493.2;6.01335;0.170667
20160611114755694_SVAKOV-R7_met.fits;2.34938;26500.5;7.0657;0.341333
