# file name; noise; peak f.; mag.; duration
20160612230001985_SVAKOV-R7_met.fits;1.78452;26507.8;4.68609;0.170667
20160612230008129_SVAKOV-R7_met.fits;2.17557;26487.3;8.37307;0.341333
20160612230109398_SVAKOV-R7_met.fits;1.94261;26503.4;4.59123;0.170667
20160612230123051_SVAKOV-R7_met.fits;2.03976;26463.9;4.41876;0.170667
20160612230125441_SVAKOV-R7_met.fits;1.99611;26538.6;4.86295;0.682667
20160612230128001_SVAKOV-R7_met.fits;1.60791;26484.4;4.70189;0.170667
20160612230040043_SVAKOV-R7_snap.fits;2.12483;26540;2.63384;0
20160612230134827_SVAKOV-R7_met.fits;2.06573;26500.5;4.17595;0.170667
20160612230140118_SVAKOV-R7_snap.fits;1.99966;26537.1;2.1317;0
20160612230240193_SVAKOV-R7_snap.fits;2.26314;26537.1;1.77004;0
20160612230354774_SVAKOV-R7_met.fits;2.16111;26504.9;8.41973;0.170667
20160612230412011_SVAKOV-R7_met.fits;2.30877;26506.3;67.0992;0.853333
20160612230340267_SVAKOV-R7_snap.fits;2.0421;26497.6;1.61896;0
20160612230519425_SVAKOV-R7_met.fits;1.72549;26499;5.50652;0.512
20160612230440342_SVAKOV-R7_snap.fits;1.98566;26503.4;1.63373;0
20160612230540417_SVAKOV-R7_snap.fits;2.04345;26544.4;2.41116;0
20160612230640491_SVAKOV-R7_snap.fits;1.9893;26459.5;1.8541;0
20160612230740566_SVAKOV-R7_snap.fits;1.7912;26465.3;2.00233;0
20160612230840811_SVAKOV-R7_met.fits;2.32773;26531.2;10.0901;0.341333
20160612230921601_SVAKOV-R7_met.fits;2.01603;26480;4.269;1.024
20160612230840641_SVAKOV-R7_snap.fits;2.08633;26453.6;1.64993;0
20160612231029355_SVAKOV-R7_met.fits;1.89396;26522.5;7.12688;0.170667
20160612230940715_SVAKOV-R7_snap.fits;1.85693;26540;2.26289;0
20160612231109974_SVAKOV-R7_met.fits;1.68061;26485.8;3.39732;0.170667
20160612231126699_SVAKOV-R7_met.fits;1.89537;26509.3;4.57122;0.170667
20160612231040790_SVAKOV-R7_snap.fits;2.1283;26485.8;1.65808;0
20160612231153665_SVAKOV-R7_met.fits;1.93463;26499;12.5283;0.512
20160612231218753_SVAKOV-R7_met.fits;2.02268;26515.1;6.6367;0.170667
20160612231140865_SVAKOV-R7_snap.fits;2.12374;26531.2;1.98531;0
20160612231258518_SVAKOV-R7_met.fits;2.18055;26518.1;5.20626;0.170667
20160612231319681_SVAKOV-R7_met.fits;2.09739;26491.7;4.7886;0.170667
20160612231240939_SVAKOV-R7_snap.fits;2.05616;26477.1;1.72969;0
20160612231338113_SVAKOV-R7_met.fits;1.69414;26496.1;3.60094;0.341333
20160612231341014_SVAKOV-R7_snap.fits;2.25569;26453.6;2.0383;0
20160612231435627_SVAKOV-R7_met.fits;2.29164;26497.6;8.10401;0.341333
20160612231441089_SVAKOV-R7_snap.fits;2.16525;26545.9;1.98014;0
20160612231541163_SVAKOV-R7_snap.fits;2.58582;26545.9;1.62293;0
20160612231643627_SVAKOV-R7_met.fits;2.08221;26506.3;4.39187;0.170667
20160612231710763_SVAKOV-R7_met.fits;1.93502;26506.3;21.7148;0.512
20160612231641238_SVAKOV-R7_snap.fits;2.00104;26478.5;1.81425;0
20160612231739435_SVAKOV-R7_met.fits;2.37211;26507.8;4.9675;0.170667
20160612231757014_SVAKOV-R7_met.fits;2.40457;26500.5;6.28585;0.170667
20160612231741313_SVAKOV-R7_snap.fits;1.9201;26547.4;2.09722;0
20160612231841387_SVAKOV-R7_met.fits;2.08081;26478.5;4.2289;0.170667
20160612231856406_SVAKOV-R7_met.fits;1.77485;26502;3.97308;0.170667
20160612231920129_SVAKOV-R7_met.fits;2.118;26488.8;14.8925;0.341333
20160612231841387_SVAKOV-R7_snap.fits;1.91875;26496.1;1.86504;0
20160612232007233_SVAKOV-R7_met.fits;2.24472;26480;10.276;0.170667
20160612231941462_SVAKOV-R7_snap.fits;2.00472;26510.7;1.59296;0
20160612232041537_SVAKOV-R7_snap.fits;2.37106;26510.7;1.792;0
20160612232143659_SVAKOV-R7_met.fits;1.98553;26500.5;4.18781;0.170667
20160612232207211_SVAKOV-R7_met.fits;2.15305;26502;7.27332;0.170667
20160612232213355_SVAKOV-R7_met.fits;2.2423;26500.5;7.64219;0.341333
20160612232141611_SVAKOV-R7_snap.fits;1.88203;26510.7;1.69706;0
20160612232311723_SVAKOV-R7_met.fits;1.87021;26507.8;4.05588;0.170667
20160612232314966_SVAKOV-R7_met.fits;2.11384;26500.5;4.34413;0.170667
20160612232317185_SVAKOV-R7_met.fits;1.90453;26493.2;4.05998;0.170667
20160612232326913_SVAKOV-R7_met.fits;2.06007;26491.7;4.15865;0.170667
20160612232241686_SVAKOV-R7_snap.fits;2.1082;26491.7;1.65918;0
20160612232421014_SVAKOV-R7_met.fits;2.18;26519.5;9.05431;0.682667
20160612232341761_SVAKOV-R7_snap.fits;2.19396;26545.9;1.9694;0
20160612232452246_SVAKOV-R7_met.fits;2.15638;26515.1;5.30931;0.170667
20160612232531158_SVAKOV-R7_met.fits;2.1142;26510.7;7.30238;0.512
20160612232441835_SVAKOV-R7_snap.fits;2.1958;26481.4;1.78129;0
20160612232551638_SVAKOV-R7_met.fits;2.39568;26516.6;6.83272;0.170667
20160612232557611_SVAKOV-R7_met.fits;1.8994;26478.5;4.27189;1.36533
20160612232541910_SVAKOV-R7_snap.fits;2.15682;26544.4;1.88836;0
20160612232642155_SVAKOV-R7_met.fits;2.12407;26523.9;4.58606;0.170667
20160612232641985_SVAKOV-R7_snap.fits;2.25681;26528.3;1.97307;0
20160612232742059_SVAKOV-R7_snap.fits;1.70177;26502;1.81;0
20160612232842134_SVAKOV-R7_snap.fits;2.15114;26478.5;1.99523;0
20160612232942209_SVAKOV-R7_snap.fits;2.17391;26502;1.95573;0
20160612233042283_SVAKOV-R7_snap.fits;2.009;26500.5;2.01505;0
20160612233148502_SVAKOV-R7_met.fits;1.96526;26513.7;4.37807;0.170667
20160612233218198_SVAKOV-R7_met.fits;2.292;26506.3;6.22005;0.170667
20160612233142358_SVAKOV-R7_snap.fits;1.97785;26523.9;1.53473;0
20160612233242433_SVAKOV-R7_snap.fits;2.15672;26544.4;1.87133;0
20160612233423297_SVAKOV-R7_met.fits;2.13412;26502;5.587;0.341333
20160612233429782_SVAKOV-R7_met.fits;2.28587;26510.7;6.47531;1.536
20160612233342507_SVAKOV-R7_snap.fits;2.52005;26474.1;1.87019;0
20160612233454699_SVAKOV-R7_met.fits;2.18174;26513.7;9.65864;0.170667
20160612233509547_SVAKOV-R7_met.fits;1.9245;26494.6;4.1935;0.170667
20160612233442582_SVAKOV-R7_snap.fits;1.86469;26502;1.79314;0
20160612233542657_SVAKOV-R7_snap.fits;2.10932;26547.4;2.0868;0
20160612233715158_SVAKOV-R7_met.fits;2.03371;26510.7;6.21238;0.341333
20160612233642731_SVAKOV-R7_snap.fits;1.63552;26462.4;1.56295;0
20160612233804822_SVAKOV-R7_met.fits;2.06347;26484.4;4.4723;0.341333
20160612233809771_SVAKOV-R7_met.fits;2.52223;26500.5;11.0179;1.024
20160612233821889_SVAKOV-R7_met.fits;1.77784;26465.3;6.39074;0.170667
20160612233742806_SVAKOV-R7_snap.fits;2.07384;26504.9;1.71221;0
20160612233842881_SVAKOV-R7_snap.fits;2.06087;26532.7;1.74986;0
20160612234001558_SVAKOV-R7_met.fits;1.90724;26516.6;4.11347;0.512
20160612233942955_SVAKOV-R7_snap.fits;1.76348;26453.6;1.76054;0
20160612234043030_SVAKOV-R7_snap.fits;2.11094;26494.6;1.52371;0
20160612234216214_SVAKOV-R7_met.fits;2.07622;26529.8;15.9856;0.341333
20160612234143105_SVAKOV-R7_snap.fits;1.79438;26522.5;1.73983;0
20160612234311169_SVAKOV-R7_met.fits;2.31163;26482.9;15.8132;0.512
20160612234243179_SVAKOV-R7_snap.fits;1.97932;26537.1;2.22857;0
20160612234352129_SVAKOV-R7_met.fits;2.13082;26481.4;4.59625;0.170667
20160612234343254_SVAKOV-R7_snap.fits;1.70456;26450.7;2.26799;0
20160612234437014_SVAKOV-R7_met.fits;1.8046;26518.1;5.18231;0.170667
20160612234443329_SVAKOV-R7_snap.fits;1.9985;26455.1;2.07738;0
20160612234630849_SVAKOV-R7_met.fits;1.93963;26482.9;7.35011;0.170667
20160612234543403_SVAKOV-R7_snap.fits;1.80624;26547.4;1.58106;0
20160612234643478_SVAKOV-R7_snap.fits;2.32102;26499;1.84906;0
20160612234833217_SVAKOV-R7_met.fits;1.89219;26510.7;11.2886;0.341333
20160612234743553_SVAKOV-R7_snap.fits;2.24935;26465.3;2.15601;0
20160612234903425_SVAKOV-R7_met.fits;2.3005;26509.3;4.68328;0.170667
20160612234843627_SVAKOV-R7_snap.fits;2.24113;26481.4;1.51723;0
20160612234943702_SVAKOV-R7_snap.fits;1.87084;26468.3;1.84862;0
20160612235043777_SVAKOV-R7_snap.fits;2.14186;26477.1;2.00651;0
20160612235144875_SVAKOV-R7_met.fits;2.01755;26465.3;4.50722;0.341333
20160612235214571_SVAKOV-R7_met.fits;2.32059;26525.4;12.1268;0.341333
20160612235226859_SVAKOV-R7_met.fits;1.7075;26497.6;5.41743;0.170667
20160612235143851_SVAKOV-R7_snap.fits;2.40565;26478.5;2.00909;0
20160612235243926_SVAKOV-R7_snap.fits;1.93861;26459.5;1.58787;0
20160612235344001_SVAKOV-R7_snap.fits;2.06856;26487.3;1.37989;0
20160612235448513_SVAKOV-R7_met.fits;2.06964;26509.3;4.28678;0.170667
20160612235514795_SVAKOV-R7_met.fits;2.06886;26487.3;15.5592;0.512
20160612235444075_SVAKOV-R7_snap.fits;2.5053;26480;1.96913;0
20160612235544150_SVAKOV-R7_snap.fits;2.1398;26506.3;2.25071;0
20160612235644225_SVAKOV-R7_snap.fits;2.10678;26510.7;2.02169;0
20160612235744299_SVAKOV-R7_snap.fits;2.41428;26475.6;2.10937;0
20160612235923286_SVAKOV-R7_met.fits;1.9549;26491.7;3.99644;1.024
20160612235844374_SVAKOV-R7_snap.fits;2.17914;26521;1.46366;0
20160612235944449_SVAKOV-R7_snap.fits;2.215;26474.1;1.72213;0
