# file name; noise; peak f.; mag.; duration
20160612160008683_SVAKOV-R7_snap.fits;4.30906;26504.9;3.99456;0
20160612160108758_SVAKOV-R7_snap.fits;4.80543;26499;3.88442;0
20160612160247403_SVAKOV-R7_met.fits;4.62132;26503.4;11.6641;0.170667
20160612160208833_SVAKOV-R7_snap.fits;4.20551;26522.5;3.54473;0
20160612160308907_SVAKOV-R7_snap.fits;3.9107;26488.8;2.86553;0
20160612160408982_SVAKOV-R7_snap.fits;4.1315;26475.6;4.83491;0
20160612160521515_SVAKOV-R7_met.fits;3.69535;26504.9;23.1977;0.341333
20160612160509057_SVAKOV-R7_snap.fits;4.56219;26516.6;3.14833;0
20160612160609131_SVAKOV-R7_snap.fits;4.00163;26481.4;4.28366;0
20160612160709206_SVAKOV-R7_snap.fits;4.92136;26468.3;5.86373;0
20160612160815595_SVAKOV-R7_met.fits;4.00713;26494.6;32.1092;0.512
20160612160809281_SVAKOV-R7_snap.fits;4.41302;26481.4;3.95257;0
20160612160909355_SVAKOV-R7_snap.fits;3.97738;26449.2;2.89201;0
20160612161052950_SVAKOV-R7_met.fits;3.95106;26499;14.1628;0.170667
20160612161100630_SVAKOV-R7_met.fits;3.7568;26516.6;7.93187;0.170667
20160612161009430_SVAKOV-R7_snap.fits;4.54175;26460.9;4.22643;0
20160612161129302_SVAKOV-R7_met.fits;3.79609;26502;12.4417;0.170667
20160612161109505_SVAKOV-R7_snap.fits;4.39952;26472.7;4.56585;0
20160612161209579_SVAKOV-R7_snap.fits;5.614;26487.3;3.87077;0
20160612161305217_SVAKOV-R7_met.fits;4.6799;26510.7;9.4426;0.170667
20160612161309654_SVAKOV-R7_snap.fits;4.49763;26543;3.60427;0
20160612161427137_SVAKOV-R7_met.fits;4.25055;26502;8.72754;0.512
20160612161409729_SVAKOV-R7_snap.fits;4.77106;26522.5;2.85256;0
20160612161518849_SVAKOV-R7_met.fits;3.86439;26522.5;10.2601;0.341333
20160612161509803_SVAKOV-R7_snap.fits;3.89614;26535.6;4.10343;0
20160612161632747_SVAKOV-R7_met.fits;4.79026;26493.2;9.85662;0.170667
20160612161653057_SVAKOV-R7_met.fits;3.54746;26510.7;13.5649;0.341333
20160612161609878_SVAKOV-R7_snap.fits;4.53262;26513.7;3.83891;0
20160612161709953_SVAKOV-R7_snap.fits;4.20975;26545.9;5.29387;0
20160612161841771_SVAKOV-R7_met.fits;3.64391;26506.3;9.31649;1.87733
20160612161810027_SVAKOV-R7_snap.fits;3.73474;26547.4;2.51984;0
20160612161934166_SVAKOV-R7_met.fits;3.51413;26504.9;15.2809;0.341333
20160612161954817_SVAKOV-R7_met.fits;3.83877;26502;84.8963;0.512
20160612161910102_SVAKOV-R7_snap.fits;3.45151;26521;2.81578;0
20160612162013249_SVAKOV-R7_met.fits;3.63643;26499;14.6827;0.341333
20160612162010177_SVAKOV-R7_snap.fits;3.12595;26499;3.43238;0
20160612162109910_SVAKOV-R7_met.fits;3.78381;26506.3;11.8547;0.170667
20160612162146774_SVAKOV-R7_met.fits;3.64033;26510.7;7.35802;0.170667
20160612162110251_SVAKOV-R7_snap.fits;3.41337;26482.9;2.80766;0
20160612162257259_SVAKOV-R7_met.fits;3.69445;26497.6;13.66;0.341333
20160612162210326_SVAKOV-R7_snap.fits;3.41973;26515.1;2.97857;0
20160612162310401_SVAKOV-R7_snap.fits;3.11921;26469.7;3.2643;0
20160612162410475_SVAKOV-R7_snap.fits;3.51474;26538.6;2.98951;0
20160612162510550_SVAKOV-R7_snap.fits;3.80962;26449.2;3.9515;0
20160612162610625_SVAKOV-R7_snap.fits;3.30932;26493.2;3.0161;0
20160612162710699_SVAKOV-R7_snap.fits;5.55567;26504.9;4.22041;0
20160612162810774_SVAKOV-R7_snap.fits;3.8002;26504.9;3.56809;0
20160612162955905_SVAKOV-R7_met.fits;3.16177;26500.5;11.5104;0.170667
20160612162910849_SVAKOV-R7_snap.fits;4.17852;26513.7;2.69084;0
20160612163018945_SVAKOV-R7_met.fits;3.77276;26496.1;13.616;0.170667
20160612163038230_SVAKOV-R7_met.fits;5.80353;26503.4;15.6611;0.341333
20160612163010923_SVAKOV-R7_snap.fits;4.115;26459.5;3.15401;0
20160612163111339_SVAKOV-R7_met.fits;3.10821;26504.9;7.69611;0.170667
20160612163110998_SVAKOV-R7_snap.fits;3.68042;26504.9;3.44273;0
20160612163216705_SVAKOV-R7_met.fits;3.6168;26504.9;7.23504;0.341333
20160612163211073_SVAKOV-R7_snap.fits;3.28586;26493.2;3.64585;0
20160612163332310_SVAKOV-R7_met.fits;3.27196;26449.2;6.64769;0.170667
20160612163311147_SVAKOV-R7_snap.fits;4.00004;26545.9;2.98542;0
20160612163428971_SVAKOV-R7_met.fits;3.67324;26503.4;7.59676;0.170667
20160612163411222_SVAKOV-R7_snap.fits;3.53867;26465.3;3.43397;0
20160612163511297_SVAKOV-R7_snap.fits;3.2996;26544.4;3.13496;0
20160612163657451_SVAKOV-R7_met.fits;3.04878;26494.6;9.36715;0.170667
20160612163611371_SVAKOV-R7_snap.fits;3.31959;26497.6;3.08273;0
20160612163711446_SVAKOV-R7_snap.fits;2.98886;26535.6;3.71248;0
20160612163835414_SVAKOV-R7_met.fits;3.38044;26510.7;58.5285;0.341333
20160612163842070_SVAKOV-R7_met.fits;2.9343;26503.4;6.6563;0.170667
20160612163849238_SVAKOV-R7_met.fits;3.18303;26500.5;6.95043;0.170667
20160612163811521_SVAKOV-R7_snap.fits;3.13305;26543;3.16322;0
20160612163907329_SVAKOV-R7_met.fits;3.84213;26503.4;16.1239;0.341333
20160612163911595_SVAKOV-R7_snap.fits;4.63728;26535.6;2.61549;0
20160612164011670_SVAKOV-R7_snap.fits;3.64694;26491.7;3.66973;0
20160612164111745_SVAKOV-R7_snap.fits;3.67273;26496.1;3.04636;0
20160612164211819_SVAKOV-R7_snap.fits;3.44207;26471.2;3.36108;0
20160612164311894_SVAKOV-R7_snap.fits;4.2109;26518.1;3.4591;0
20160612164411969_SVAKOV-R7_snap.fits;3.24848;26480;2.25597;0
20160612164512043_SVAKOV-R7_snap.fits;3.08669;26463.9;2.52898;0
20160612164612118_SVAKOV-R7_snap.fits;3.45746;26480;2.92009;0
20160612164712193_SVAKOV-R7_snap.fits;3.44844;26510.7;3.71687;0
20160612164812267_SVAKOV-R7_snap.fits;3.23453;26465.3;3.09254;0
20160612164912342_SVAKOV-R7_snap.fits;2.48008;26460.9;2.17226;0
20160612165022827_SVAKOV-R7_met.fits;2.69589;26496.1;39.6348;0.682667
20160612165012417_SVAKOV-R7_snap.fits;2.95613;26513.7;2.58236;0
20160612165112491_SVAKOV-R7_snap.fits;3.13229;26494.6;3.45443;0
20160612165215809_SVAKOV-R7_met.fits;2.97403;26491.7;8.45649;0.341333
20160612165212566_SVAKOV-R7_snap.fits;3.11171;26503.4;2.24448;0
20160612165340289_SVAKOV-R7_met.fits;3.16481;26480;8.96831;0.170667
20160612165312641_SVAKOV-R7_snap.fits;3.93462;26468.3;3.357;0
20160612165412715_SVAKOV-R7_snap.fits;4.0096;26513.7;2.81852;0
20160612165512790_SVAKOV-R7_snap.fits;3.02065;26519.5;3.96018;0
20160612165623275_SVAKOV-R7_met.fits;2.98696;26506.3;11.2854;0.170667
20160612165612865_SVAKOV-R7_snap.fits;3.36109;26500.5;3.52036;0
20160612165712939_SVAKOV-R7_snap.fits;2.70213;26499;2.76217;0
20160612165855169_SVAKOV-R7_met.fits;2.93573;26487.3;6.85478;0.170667
20160612165813014_SVAKOV-R7_snap.fits;3.09116;26493.2;3.45749;0
20160612165913089_SVAKOV-R7_snap.fits;3.43563;26513.7;2.97467;0
