# file name; noise; peak f.; mag.; duration
20160611144825348_SVAKOV-R7_met.fits;2.55182;26491.7;7.21211;0.170667
20160611144850265_SVAKOV-R7_met.fits;3.05041;26507.8;9.61642;0.170667
20160611145126425_SVAKOV-R7_met.fits;2.35444;26466.8;7.95596;0.170667
20160611145230596_SVAKOV-R7_met.fits;2.49375;26500.5;6.30541;2.56
20160611145256196_SVAKOV-R7_met.fits;2.2773;26507.8;5.50968;0.170667
20160611145326574_SVAKOV-R7_met.fits;3.23606;26541.5;15.2091;0.341333
20160611145332206_SVAKOV-R7_met.fits;2.75095;26510.7;6.41422;4.26667
20160611145338692_SVAKOV-R7_met.fits;2.51621;26497.6;8.9044;0.853333
20160611145400708_SVAKOV-R7_met.fits;2.31691;26496.1;5.18562;0.170667
20160611145511193_SVAKOV-R7_met.fits;2.41296;26499;8.40653;0.170667
20160611145550446_SVAKOV-R7_met.fits;3.0225;26506.3;7.44052;0.170667
20160611145747012_SVAKOV-R7_met.fits;2.47122;26497.6;11.2039;0.682667
20160611145802372_SVAKOV-R7_met.fits;2.31438;26510.7;8.42189;0.341333
20160611145807321_SVAKOV-R7_met.fits;2.53802;26475.6;30.1033;1.024
20160611145841113_SVAKOV-R7_met.fits;2.32173;26503.4;4.96467;0.170667
20160611145844014_SVAKOV-R7_met.fits;2.5862;26497.6;6.35098;0.170667
20160611150035972_SVAKOV-R7_met.fits;2.41406;26516.6;10.8754;0.341333
20160611150049454_SVAKOV-R7_met.fits;2.61534;26478.5;7.17689;0.512
20160611150103278_SVAKOV-R7_met.fits;2.31515;26541.5;5.16569;0.512
20160611150110788_SVAKOV-R7_met.fits;2.66515;26482.9;6.54378;0.170667
20160611150202670_SVAKOV-R7_met.fits;2.29381;26506.3;6.07084;0.341333
20160611150211886_SVAKOV-R7_met.fits;2.58661;26534.2;6.46498;0.341333
20160611150256942_SVAKOV-R7_met.fits;2.32662;26459.5;12.9934;0.170667
20160611150312985_SVAKOV-R7_met.fits;2.85308;26482.9;6.16057;0.170667
20160611150427908_SVAKOV-R7_met.fits;2.7481;26494.6;9.79945;0.170667
20160611150515182_SVAKOV-R7_met.fits;2.35883;26491.7;4.8821;0.170667
20160611150606724_SVAKOV-R7_met.fits;2.25566;26493.2;11.9051;0.341333
20160611150740249_SVAKOV-R7_met.fits;2.89315;26475.6;10.4977;0.341333
20160611150752196_SVAKOV-R7_met.fits;2.71807;26493.2;7.21478;1.19467
20160611150757828_SVAKOV-R7_met.fits;2.67124;26474.1;5.75623;0.170667
20160611150823257_SVAKOV-R7_met.fits;2.61904;26494.6;5.89452;0.512
20160611150840836_SVAKOV-R7_met.fits;2.452;26532.7;6.90586;0.341333
20160611150925721_SVAKOV-R7_met.fits;2.85684;26500.5;8.12413;5.29067
20160611150938692_SVAKOV-R7_met.fits;2.34231;26499;4.88588;0.853333
20160611150942788_SVAKOV-R7_met.fits;2.74537;26500.5;6.34106;0.170667
20160611151015214_SVAKOV-R7_met.fits;2.57641;26525.4;9.91692;0.341333
20160611151103684_SVAKOV-R7_met.fits;2.39261;26504.9;5.50521;0.170667
20160611151113924_SVAKOV-R7_met.fits;2.66462;26474.1;10.0109;0.170667
20160611151209049_SVAKOV-R7_met.fits;2.9615;26485.8;12.3382;0.341333
20160611151347012_SVAKOV-R7_met.fits;2.7464;26534.2;8.58676;1.024
20160611151416196_SVAKOV-R7_met.fits;2.94818;26518.1;12.025;0.170667
20160611151439406_SVAKOV-R7_met.fits;2.63132;26494.6;11.4232;5.46133
20160611151600985_SVAKOV-R7_met.fits;2.68858;26484.4;5.82438;0.170667
20160611151632558_SVAKOV-R7_met.fits;2.08651;26504.9;11.5241;0.341333
20160611151637166_SVAKOV-R7_met.fits;2.64677;26490.2;7.01533;0.170667
20160611151710446_SVAKOV-R7_met.fits;2.49047;26504.9;5.00039;0.853333
20160611151717785_SVAKOV-R7_met.fits;2.33869;26515.1;4.82876;0.341333
20160611151831684_SVAKOV-R7_met.fits;3.12928;26494.6;6.72562;0.341333
20160611151841070_SVAKOV-R7_met.fits;2.67343;26487.3;8.36525;0.341333
20160611152001966_SVAKOV-R7_met.fits;2.32706;26499;21.3104;0.341333
20160611152106820_SVAKOV-R7_met.fits;2.51678;26463.9;26.9842;0.341333
20160611152153070_SVAKOV-R7_met.fits;1.93409;26506.3;20.808;0.341333
20160611152234030_SVAKOV-R7_met.fits;3.00841;26537.1;14.9902;1.87733
20160611152343150_SVAKOV-R7_met.fits;2.00572;26504.9;4.61276;0.170667
20160611152417796_SVAKOV-R7_met.fits;2.28271;26496.1;9.9071;0.341333
20160611152427012_SVAKOV-R7_met.fits;2.27785;26491.7;7.14309;0.512
20160611152431961_SVAKOV-R7_met.fits;2.80849;26493.2;5.97122;0.170667
20160611152441518_SVAKOV-R7_met.fits;2.3836;26535.6;11.3912;0.682667
20160611152510190_SVAKOV-R7_met.fits;2.21444;26494.6;5.01715;0.170667
20160611152555588_SVAKOV-R7_met.fits;2.00946;26491.7;4.69432;0.170667
20160611152557806_SVAKOV-R7_met.fits;2.50751;26497.6;6.85731;0.341333
20160611152613337_SVAKOV-R7_met.fits;2.6622;26506.3;17.0688;1.024
20160611152618798_SVAKOV-R7_met.fits;2.8099;26513.7;7.201;0.170667
20160611152631428_SVAKOV-R7_met.fits;2.71646;26490.2;6.0681;5.12
20160611152711022_SVAKOV-R7_met.fits;2.56375;26474.1;15.8773;0.341333
20160611152739865_SVAKOV-R7_met.fits;1.88322;26526.9;9.1249;0.512
20160611152904004_SVAKOV-R7_met.fits;2.56196;26458;6.33097;0.170667
20160611152918340_SVAKOV-R7_met.fits;2.22716;26487.3;7.68239;0.170667
20160611152926702_SVAKOV-R7_met.fits;2.75612;26510.7;7.23197;0.512
20160611152947182_SVAKOV-R7_met.fits;2.71601;26482.9;9.21215;0.341333
20160611153035822_SVAKOV-R7_met.fits;4.17138;26496.1;11.3831;0.341333
20160611153056132_SVAKOV-R7_met.fits;2.90375;26515.1;13.6848;0.512
20160611153103812_SVAKOV-R7_met.fits;2.73677;26450.7;6.09978;0.341333
20160611153124974_SVAKOV-R7_met.fits;3.08886;26521;10.2301;0.682667
20160611153212249_SVAKOV-R7_met.fits;2.26727;26513.7;4.90868;0.682667
20160611153259524_SVAKOV-R7_met.fits;2.1051;26480;6.08738;0.170667
20160611153325294_SVAKOV-R7_met.fits;2.2549;26475.6;15.9172;0.341333
20160611153432025_SVAKOV-R7_met.fits;2.47735;26478.5;10.2629;0.341333
20160611153436633_SVAKOV-R7_met.fits;2.70041;26512.2;13.3601;0.170667
20160611153524249_SVAKOV-R7_met.fits;2.4333;26499;5.05731;0.341333
20160611153533806_SVAKOV-R7_met.fits;2.6838;26506.3;5.50371;0.512
20160611153537732_SVAKOV-R7_met.fits;2.83253;26515.1;5.93427;0.341333
20160611153540292_SVAKOV-R7_met.fits;2.44828;26510.7;8.51482;0.512
20160611153551385_SVAKOV-R7_met.fits;2.67629;26512.2;5.51924;0.170667
20160611153643097_SVAKOV-R7_met.fits;3.00203;26493.2;6.74375;0.170667
20160611153932569_SVAKOV-R7_met.fits;2.6979;26522.5;6.49789;1.024
20160611154034350_SVAKOV-R7_met.fits;2.52905;26545.9;6.7713;0.341333
20160611154036569_SVAKOV-R7_met.fits;2.54148;26480;11.2312;0.170667
20160611154053294_SVAKOV-R7_met.fits;3.35857;26452.1;7.92396;0.170667
20160611154056537_SVAKOV-R7_met.fits;2.30081;26521;7.08488;0.170667
20160611154106436_SVAKOV-R7_met.fits;2.0066;26497.6;4.32541;1.36533
20160611154115993_SVAKOV-R7_met.fits;2.02722;26507.8;4.81511;0.512
20160611154140569_SVAKOV-R7_met.fits;2.45276;26497.6;6.96029;0.170667
20160611154144665_SVAKOV-R7_met.fits;2.23238;26482.9;4.98236;0.853333
20160611154246105_SVAKOV-R7_met.fits;2.38541;26534.2;8.45255;0.682667
20160611154354372_SVAKOV-R7_met.fits;2.50424;26477.1;12.623;0.170667
20160611154358297_SVAKOV-R7_met.fits;2.40964;26497.6;8.28743;0.341333
20160611154400516_SVAKOV-R7_met.fits;3.36874;26485.8;16.6355;0.341333
20160611154428164_SVAKOV-R7_met.fits;2.30764;26472.7;5.23593;2.38933
20160611154433454_SVAKOV-R7_met.fits;2.45846;26504.9;7.14957;0.170667
20160611154515780_SVAKOV-R7_met.fits;2.23186;26459.5;4.6638;0.170667
20160611154526190_SVAKOV-R7_met.fits;2.56227;26477.1;6.2065;0.170667
20160611154602030_SVAKOV-R7_met.fits;2.26527;26477.1;5.46454;0.170667
20160611154649134_SVAKOV-R7_met.fits;2.42091;26510.7;8.67097;0.341333
20160611154728388_SVAKOV-R7_met.fits;2.45271;26504.9;16.4665;0.341333
20160611154743406_SVAKOV-R7_met.fits;2.33571;26462.4;7.89794;0.170667
