1505552400.6,38409,14.19,73606.5,3.71,2.85,2.85,0,*7E
1505552401.8,38410,14.19,73612.8,3.71,2.65,2.65,0,*76
1505552403.03,38411,14.19,73616.0,3.71,2.65,2.73,0,*70
1505552404.28,38412,14.19,73600.0,3.71,2.85,2.85,0,*74
1505552405.51,38413,14.19,73616.3,3.67,2.85,2.91,0,*77
1505552406.76,38414,14.19,73610.5,3.67,2.81,2.85,0,*71
1505552408.01,38415,14.19,73600.5,3.67,2.73,2.73,0,*74
1505552409.19,38416,14.19,73604.0,3.65,2.95,2.95,0,*75
1505552410.4,38417,14.19,73598.0,3.67,2.91,2.91,0,*76
1505552411.58,38418,14.19,73594.5,3.65,2.91,2.91,0,*7B
1505552412.84,38419,14.19,73620.3,3.67,3.19,3.11,0,*70
1505552414.07,38420,14.19,73626.5,3.67,3.19,3.29,0,*71
1505552415.32,38421,14.19,73610.8,3.71,3.37,3.45,0,*71
1505552416.58,38422,14.19,73606.5,3.71,3.75,3.71,0,*73
1505552417.84,38423,14.19,73608.0,3.71,3.75,3.75,0,*76
1505552419.07,38424,14.19,73596.0,3.73,3.79,3.75,0,*7F
1505552420.3,38425,14.19,73600.3,3.73,3.75,3.79,0,*7E
1505552421.53,38426,14.19,73612.3,3.73,3.71,3.79,0,*79
1505552422.79,38427,14.19,73616.8,3.75,3.71,3.71,0,*76
1505552424.01,38428,14.19,73620.5,3.75,3.49,3.59,0,*78
1505552425.23,38429,14.19,73594.5,3.77,3.45,3.45,0,*7A
1505552426.48,38430,14.19,73614.8,3.75,2.89,3.03,0,*73
1505552427.68,38431,14.19,73608.8,3.75,2.91,2.91,0,*71
1505552428.88,38432,14.19,73630.0,3.75,2.91,2.99,0,*7A
1505552430.14,38433,14.19,73628.8,3.75,3.03,3.15,0,*74
1505552431.36,38434,14.19,73636.3,3.75,3.29,3.19,0,*77
1505552432.62,38435,14.19,73622.0,3.75,3.41,3.41,0,*75
1505552433.85,38436,14.19,73614.0,3.77,3.41,3.45,0,*70
1505552435.07,38437,14.19,73584.3,3.77,3.53,3.53,0,*75
1505552436.29,38438,14.19,73580.0,3.77,3.45,3.53,0,*7D
1505552437.46,38439,14.19,73596.3,3.77,3.55,3.55,0,*7B
1505552438.69,38440,14.19,73602.5,3.77,3.41,3.45,0,*71
1505552439.92,38441,14.19,73600.3,3.77,3.45,3.45,0,*74
1505552441.12,38442,14.19,73596.5,3.75,3.25,3.25,0,*75
1505552442.35,38443,14.19,73598.5,3.77,3.11,3.19,0,*7E
1505552443.6,38444,14.19,73608.5,3.79,3.07,3.19,0,*70
1505552444.86,38445,14.19,73600.5,3.79,3.41,3.41,0,*7E
1505552446.09,38446,14.19,73608.0,3.77,3.03,3.11,0,*70
1505552447.32,38447,14.19,73608.0,3.77,3.41,3.53,0,*71
1505552448.55,38448,14.19,73592.5,3.75,2.91,3.03,0,*75
1505552449.75,38449,14.19,73596.8,3.75,3.29,3.29,0,*7E
1505552450.98,38450,14.19,73608.3,3.77,3.41,3.41,0,*74
1505552452.21,38451,14.19,73614.3,3.77,3.07,3.11,0,*72
1505552453.44,38452,14.19,73606.0,3.77,3.23,3.19,0,*7F
1505552454.67,38453,14.19,73600.3,3.77,3.03,3.03,0,*77
1505552455.9,38454,14.19,73600.3,3.77,3.11,3.11,0,*70
1505552457.12,38455,14.19,73610.0,3.77,3.23,3.19,0,*78
1505552458.35,38456,14.19,73604.8,3.77,3.19,3.33,0,*7A
1505552459.6,38457,14.19,73610.0,3.75,3.41,3.37,0,*70
1505552460.83,38458,14.19,73620.8,3.77,3.41,3.45,0,*78
1505552462.06,38459,14.19,73622.3,3.75,3.29,3.37,0,*70
1505552463.29,38460,14.19,73630.3,3.77,3.45,3.45,0,*77
1505552464.48,38461,14.19,73648.8,3.77,3.63,3.67,0,*72
1505552465.72,38462,14.19,73622.8,3.77,3.75,3.75,0,*75
1505552466.97,38463,14.19,73600.5,3.79,3.11,3.23,0,*7B
1505552468.2,38464,14.19,73578.5,3.81,3.33,3.33,0,*7A
1505552469.44,38465,14.19,73582.3,3.79,3.19,3.23,0,*75
1505552470.69,38466,14.19,73588.3,3.79,3.33,3.41,0,*7A
1505552471.95,38467,14.19,73576.0,3.79,3.11,3.23,0,*7F
1505552473.12,38468,14.19,73586.3,3.81,2.95,2.99,0,*7A
1505552474.34,38469,14.19,73586.8,3.79,2.85,2.95,0,*71
1505552475.59,38470,14.19,73580.0,3.79,2.81,2.85,0,*7C
1505552476.82,38471,14.19,73584.5,3.77,2.85,2.81,0,*73
1505552478.04,38472,14.19,73594.3,3.77,2.73,2.69,0,*7F
1505552479.24,38473,14.19,73588.0,3.75,2.65,2.65,0,*77
1505552480.47,38474,14.19,73574.3,3.77,2.89,2.89,0,*72
1505552481.67,38475,14.19,73578.5,3.75,2.99,2.99,0,*71
1505552482.9,38476,14.19,73566.8,3.77,3.03,3.03,0,*70
1505552484.1,38477,14.19,73578.5,3.75,2.99,2.91,0,*7B
1505552485.32,38478,14.19,73574.3,3.75,2.89,2.91,0,*75
1505552486.55,38479,14.19,73580.3,3.75,2.69,2.65,0,*71
1505552487.8,38480,14.19,73578.5,3.75,2.81,2.81,0,*7B
1505552489.05,38481,14.19,73594.0,3.75,2.89,2.89,0,*7A
1505552490.3,38482,14.19,73588.0,3.75,2.59,2.69,0,*7A
1505552491.55,38483,14.19,73594.5,3.75,2.81,2.81,0,*78
1505552492.73,38484,14.19,73592.8,3.73,3.25,3.25,0,*79
1505552493.96,38485,14.19,73586.8,3.73,3.53,3.53,0,*78
1505552495.2,38486,14.19,73584.3,3.75,3.53,3.53,0,*7D
1505552496.42,38487,14.19,73586.3,3.75,3.25,3.19,0,*73
1505552497.68,38488,14.19,73584.0,3.75,3.07,3.15,0,*70
1505552498.92,38489,14.19,73594.5,3.75,3.37,3.37,0,*72
1505552500.18,38490,14.19,73590.8,3.75,3.71,3.75,0,*7E
1505552501.4,38491,14.19,73588.0,3.77,3.53,3.45,0,*7E
1505552502.63,38492,14.19,73596.3,3.77,3.11,3.11,0,*7A
1505552503.85,38493,14.19,73602.5,3.77,3.19,3.19,0,*7B
1505552505.09,38494,14.19,73600.5,3.77,3.41,3.41,0,*7C
1505552506.29,38495,14.19,73600.5,3.75,3.29,3.29,0,*7F
1505552507.49,38496,14.19,73606.8,3.77,3.23,3.29,0,*74
1505552508.72,38497,14.19,73604.8,3.77,3.41,3.33,0,*7A
1505552509.95,38498,14.19,73616.5,3.77,3.67,3.67,0,*70
1505552511.2,38499,14.19,73598.5,3.75,3.71,3.79,0,*7B
1505552512.4,38500,14.19,73598.8,3.77,3.53,3.55,0,*76
1505552513.63,38501,14.19,73596.0,3.77,3.41,3.41,0,*71
1505552514.88,38502,14.19,73608.5,3.79,3.33,3.33,0,*7C
1505552516.11,38503,14.19,73592.3,3.77,2.73,2.81,0,*7E
1505552517.36,38504,14.19,73590.8,3.79,3.11,3.19,0,*72
1505552518.55,38505,14.19,73592.0,3.79,3.55,3.55,0,*7B
1505552519.78,38506,14.19,73590.3,3.79,3.67,3.63,0,*7C
1505552521.02,38507,14.19,73590.3,3.81,3.11,3.15,0,*7A
1505552522.27,38508,14.19,73584.5,3.79,3.03,3.07,0,*72
1505552523.47,38509,14.19,73576.5,3.79,2.91,2.91,0,*77
1505552524.73,38510,14.19,73586.8,3.79,3.07,3.11,0,*78
1505552525.99,38511,14.19,73584.5,3.79,3.07,3.07,0,*7E
1505552527.22,38512,14.19,73580.3,3.77,3.11,3.11,0,*73
1505552528.44,38513,14.19,73584.3,3.77,3.19,3.19,0,*72
1505552529.69,38514,14.19,73580.3,3.79,3.23,3.19,0,*72
1505552530.93,38515,14.19,73582.8,3.79,3.19,3.19,0,*7A
1505552532.18,38516,14.19,73578.5,3.79,3.23,3.19,0,*70
1505552533.43,38517,14.19,73574.5,3.79,3.23,3.23,0,*78
1505552534.63,38518,14.19,73580.5,3.81,3.25,3.33,0,*77
1505552535.89,38519,14.19,73592.5,3.79,3.33,3.33,0,*76
1505552537.11,38520,14.19,73576.8,3.79,3.29,3.23,0,*76
1505552538.36,38521,14.19,73580.8,3.79,3.33,3.33,0,*7D
1505552539.62,38522,14.19,73578.8,3.79,3.41,3.41,0,*7E
1505552540.87,38523,14.19,73574.8,3.79,2.81,2.85,0,*7B
1505552542.12,38524,14.19,73574.5,3.79,2.81,2.85,0,*7C
1505552543.38,38525,14.19,73578.5,3.79,2.59,2.59,0,*79
1505552544.55,38526,14.19,73580.8,3.77,2.91,2.91,0,*74
1505552545.76,38527,14.19,73586.0,3.77,2.95,3.03,0,*7B
1505552546.98,38528,14.19,73580.8,3.77,2.85,2.85,0,*7A
1505552548.18,38529,14.19,73582.8,3.77,3.03,2.95,0,*75
1505552549.41,38530,14.19,73568.5,3.77,3.07,3.07,0,*73
1505552550.64,38531,14.19,73574.5,3.77,3.03,3.03,0,*72
1505552551.89,38532,14.19,73566.8,3.75,2.89,2.89,0,*73
1505552553.09,38533,14.19,73576.5,3.77,2.89,2.91,0,*79
1505552554.32,38534,14.19,73572.3,3.75,3.03,2.99,0,*77
1505552555.57,38535,14.19,73578.5,3.75,3.15,3.19,0,*78
1505552556.79,38536,14.19,73584.0,3.77,3.19,3.23,0,*7C
1505552557.99,38537,14.19,73580.3,3.77,2.95,3.03,0,*7A
1505552559.22,38538,14.19,73580.8,3.75,3.41,3.25,0,*7B
1505552560.47,38539,14.19,73576.0,3.75,3.41,3.49,0,*70
1505552561.67,38540,14.19,73576.5,3.77,3.33,3.29,0,*7F
1505552562.9,38541,14.19,73582.8,3.77,3.41,3.33,0,*70
1505552564.13,38542,14.19,73584.5,3.77,3.67,3.67,0,*76
1505552565.37,38543,14.19,73584.3,3.77,3.67,3.75,0,*74
1505552566.6,38544,14.19,73598.8,3.77,3.75,3.75,0,*70
1505552567.78,38545,14.19,73582.5,3.77,3.81,3.89,0,*79
1505552569.01,38546,14.19,73580.5,3.81,3.79,3.79,0,*7B
1505552570.23,38547,14.19,73562.0,3.81,3.67,3.67,0,*7A
1505552571.46,38548,14.19,73574.0,3.81,3.37,3.37,0,*75
1505552572.65,38549,14.19,73582.3,3.81,3.55,3.67,0,*75
1505552573.83,38550,14.19,73596.5,3.81,3.85,3.81,0,*78
1505552575.0,38551,14.19,73602.5,3.81,3.85,3.85,0,*7D
1505552576.21,38552,14.19,73588.3,3.83,3.81,3.81,0,*7C
1505552577.41,38553,14.19,73592.5,3.83,3.85,3.81,0,*79
1505552578.61,38554,14.19,73594.3,3.83,3.85,3.89,0,*76
1505552579.79,38555,14.19,73596.0,3.85,3.89,3.89,0,*7D
1505552580.99,38556,14.19,73592.5,3.83,3.81,3.81,0,*78
1505552582.17,38557,14.19,73602.0,3.85,3.81,3.81,0,*7F
1505552583.39,38558,14.19,73608.8,3.85,4.01,3.97,0,*78
1505552584.59,38559,14.19,73616.8,3.87,4.27,4.27,0,*73
1505552585.77,38560,14.19,73612.5,3.89,4.37,4.45,0,*72
1505552586.94,38561,14.19,73606.5,3.89,4.49,4.49,0,*76
1505552588.13,38562,14.19,73590.8,3.89,4.23,4.33,0,*74
1505552589.31,38563,14.19,73584.3,3.93,3.89,3.89,0,*7F
1505552590.49,38564,14.19,73580.0,3.93,3.89,3.89,0,*78
1505552591.66,38565,14.19,73582.5,3.93,3.89,3.89,0,*79
1505552592.89,38566,14.19,73586.5,3.93,3.67,3.71,0,*7D
1505552594.11,38567,14.19,73592.8,3.93,3.49,3.49,0,*7B
1505552595.31,38568,14.19,73596.5,3.93,3.81,3.71,0,*7B
1505552596.51,38569,14.19,73600.3,3.95,3.85,3.85,0,*73
1505552597.71,38570,14.19,73592.8,3.93,3.79,3.89,0,*72
1505552598.93,38571,14.19,73582.5,3.93,3.33,3.33,0,*7C
1505552600.13,38572,14.19,73584.3,3.93,3.33,3.25,0,*78
1505552601.35,38573,14.19,73590.8,3.93,3.37,3.37,0,*7E
1505552602.57,38574,14.19,73606.5,3.93,3.37,3.37,0,*79
1505552603.79,38575,14.19,73608.0,3.93,3.71,3.71,0,*78
1505552604.97,38576,14.19,73588.8,3.93,3.81,3.81,0,*7B
1505552606.21,38577,14.19,73578.5,3.95,3.49,3.37,0,*75
1505552607.41,38578,14.19,73590.8,3.93,3.23,3.25,0,*73
1505552608.61,38579,14.19,73618.3,3.93,3.45,3.55,0,*75
1505552609.83,38580,14.19,73592.8,3.93,3.71,3.67,0,*75
1505552611.06,38581,14.13,73598.5,3.93,3.67,3.71,0,*74
1505552612.26,38582,14.19,73600.5,3.93,3.59,3.71,0,*7A
1505552613.47,38583,14.19,73596.0,3.97,3.93,3.93,0,*75
1505552614.67,38584,14.19,73606.5,3.95,3.93,3.93,0,*70
1505552615.9,38585,14.19,73614.0,3.93,3.79,3.71,0,*7F
1505552617.07,38586,14.19,73612.5,3.93,3.81,3.89,0,*7C
1505552618.27,38587,14.19,73608.8,3.95,4.11,4.11,0,*73
1505552619.48,38588,14.19,73602.8,3.97,4.07,4.07,0,*7E
1505552620.71,38589,14.19,73598.3,3.97,3.71,3.63,0,*7C
1505552621.96,38590,14.19,73600.0,3.97,3.53,3.53,0,*77
1505552623.21,38591,14.19,73596.3,3.97,3.49,3.53,0,*7D
1505552624.47,38592,14.13,73596.8,3.97,3.37,3.41,0,*74
1505552625.73,38593,14.19,73614.8,3.97,3.37,3.41,0,*75
1505552626.94,38594,14.19,73614.3,3.97,3.85,3.85,0,*73
1505552628.14,38595,14.19,73598.8,3.97,3.85,3.93,0,*75
1505552629.38,38596,14.19,73584.5,3.97,3.59,3.71,0,*7B
1505552630.56,38597,14.19,73598.3,3.99,3.29,3.29,0,*7E
1505552631.82,38598,14.19,73608.3,3.97,3.37,3.37,0,*7F
1505552633.05,38599,14.19,73604.0,3.97,3.37,3.29,0,*71
1505552634.28,38600,14.19,73610.3,3.97,3.71,3.81,0,*72
1505552635.53,38601,14.19,73612.0,3.97,4.01,4.01,0,*7C
1505552636.74,38602,14.19,73598.8,3.97,3.85,3.81,0,*7B
1505552637.95,38603,14.19,73584.8,3.97,3.25,3.29,0,*72
1505552639.21,38604,14.19,73590.3,3.97,3.75,3.75,0,*79
1505552640.48,38605,14.19,73594.0,3.97,3.71,3.71,0,*78
1505552641.7,38606,14.19,73614.8,3.99,3.97,3.97,0,*75
1505552642.91,38607,14.13,73624.8,3.97,3.93,3.93,0,*7A
1505552644.09,38608,14.19,73586.5,3.99,3.55,3.55,0,*7B
1505552645.32,38609,14.19,73600.5,3.97,3.25,3.23,0,*72
1505552646.54,38610,14.19,73572.8,3.99,2.73,2.69,0,*79
1505552647.8,38611,14.19,73572.8,3.97,3.11,3.15,0,*79
1505552649.06,38612,14.19,73590.5,3.95,3.41,3.41,0,*7C
1505552650.31,38613,14.19,73606.0,3.95,3.49,3.41,0,*75
1505552651.53,38614,14.19,73608.5,3.95,3.53,3.59,0,*70
1505552652.71,38615,14.19,73598.8,3.99,3.63,3.63,0,*77
1505552653.94,38616,14.19,73594.3,3.97,3.81,3.75,0,*71
1505552655.21,38617,14.19,73616.3,3.97,3.75,3.75,0,*7B
1505552656.41,38618,14.19,73624.5,3.97,3.85,3.81,0,*70
1505552657.68,38619,14.19,73622.3,3.97,3.11,3.03,0,*76
1505552658.89,38620,14.13,73590.3,3.97,3.29,3.29,0,*7F
1505552660.09,38621,14.19,73606.5,3.97,3.59,3.59,0,*7E
1505552661.34,38622,14.19,73616.5,3.95,3.75,3.75,0,*7F
1505552662.56,38623,14.19,73614.5,3.95,3.59,3.53,0,*74
1505552663.82,38624,14.19,73610.0,3.97,3.37,3.37,0,*7B
1505552665.07,38625,14.19,73602.8,3.97,3.41,3.53,0,*79
1505552666.27,38626,14.19,73600.3,3.97,3.59,3.59,0,*79
1505552667.48,38627,14.19,73602.3,3.97,3.59,3.59,0,*78
1505552668.73,38628,14.19,73604.5,3.97,3.49,3.53,0,*7C
1505552669.98,38629,14.19,73618.0,3.97,3.49,3.53,0,*7D
1505552671.24,38630,14.13,73600.5,3.97,3.41,3.41,0,*7E
1505552672.45,38631,14.19,73600.3,3.97,3.25,3.25,0,*7F
1505552673.7,38632,14.19,73602.5,3.95,3.15,3.23,0,*7B
1505552674.95,38633,14.13,73602.8,3.95,3.11,3.15,0,*7B
1505552676.2,38634,14.13,73600.8,3.95,3.23,3.23,0,*78
1505552677.4,38635,14.19,73614.3,3.95,3.29,3.29,0,*79
1505552678.63,38636,14.19,73612.0,3.93,3.45,3.45,0,*7C
1505552679.83,38637,14.19,73606.8,3.95,3.29,3.29,0,*7B
1505552681.03,38638,14.19,73606.8,3.93,3.23,3.25,0,*74
1505552682.25,38639,14.13,73608.3,3.93,3.33,3.37,0,*77
1505552683.5,38640,14.19,73616.5,3.95,3.37,3.41,0,*7A
1505552684.72,38641,14.19,73618.5,3.93,3.33,3.37,0,*78
1505552685.89,38642,14.19,73612.8,3.93,3.55,3.55,0,*7F
1505552687.11,38643,14.19,73610.5,3.93,3.45,3.45,0,*7E
1505552688.3,38644,14.19,73612.5,3.93,3.55,3.53,0,*7F
1505552689.49,38645,14.19,73618.8,3.95,3.85,3.85,0,*7E
1505552690.72,38646,14.19,73622.3,3.95,3.93,3.97,0,*79
1505552691.96,38647,14.19,73622.5,3.95,3.97,3.97,0,*7C
1505552693.17,38648,14.13,73612.3,3.95,3.93,3.93,0,*73
1505552694.39,38649,14.19,73618.3,3.95,3.59,3.67,0,*7F
1505552695.58,38650,14.19,73598.0,3.95,3.63,3.59,0,*73
1505552696.84,38651,14.13,73616.8,3.97,3.71,3.71,0,*79
1505552698.03,38652,14.19,73622.8,3.95,3.85,3.85,0,*78
1505552699.24,38653,14.13,73626.0,3.99,3.79,3.85,0,*76
1505552700.44,38654,14.19,73618.0,3.97,3.59,3.59,0,*7C
1505552701.65,38655,14.19,73612.0,3.97,3.59,3.59,0,*7D
1505552702.85,38656,14.19,73620.8,3.99,3.71,3.85,0,*7B
1505552704.05,38657,14.19,73624.8,3.97,3.85,3.85,0,*7F
1505552705.26,38658,14.19,73628.3,3.97,3.93,3.85,0,*77
1505552706.46,38659,14.19,73622.0,3.97,3.85,3.85,0,*71
1505552707.67,38660,14.19,73616.0,3.99,3.89,3.97,0,*7A
1505552708.88,38661,14.19,73614.8,3.99,3.89,4.01,0,*73
1505552710.07,38662,14.19,73632.3,3.99,3.89,3.89,0,*77
1505552711.32,38663,14.19,73632.8,4.01,3.97,3.97,0,*70
1505552712.51,38664,14.19,73624.3,3.99,3.89,3.89,0,*71
1505552713.71,38665,14.19,73602.3,3.99,3.25,3.19,0,*7F
1505552714.94,38666,14.13,73608.5,3.99,2.81,2.85,0,*77
1505552716.17,38667,14.19,73604.0,3.97,2.89,2.91,0,*75
1505552717.37,38668,14.19,73602.0,3.97,2.99,2.91,0,*7B
1505552718.61,38669,14.19,73600.8,3.97,2.91,2.89,0,*7B
1505552719.87,38670,14.13,73596.0,3.97,3.15,3.11,0,*7E
1505552721.12,38671,14.19,73598.8,3.95,3.11,3.11,0,*79
1505552722.35,38672,14.19,73592.5,3.95,3.37,3.29,0,*75
1505552723.57,38673,14.19,73602.3,3.93,3.49,3.49,0,*7D
1505552724.76,38674,14.19,73604.0,3.95,3.63,3.63,0,*7C
1505552725.96,38675,14.19,73594.5,3.95,3.25,3.29,0,*71
1505552727.16,38676,14.19,73586.8,3.95,3.29,3.25,0,*72
1505552728.42,38677,14.19,73592.8,3.95,3.41,3.41,0,*7F
1505552729.68,38678,14.19,73594.8,3.95,3.15,3.15,0,*70
1505552730.92,38679,14.19,73592.3,3.95,3.23,3.23,0,*71
1505552732.14,38680,14.13,73592.8,3.93,3.19,3.19,0,*71
1505552733.36,38681,14.19,73610.5,3.93,3.33,3.33,0,*70
1505552734.59,38682,14.19,73614.0,3.93,3.45,3.45,0,*73
1505552735.84,38683,14.19,73604.5,3.95,3.45,3.49,0,*78
1505552737.06,38684,14.13,73608.5,3.93,3.45,3.45,0,*75
1505552738.29,38685,14.19,73608.0,3.95,3.23,3.25,0,*74
1505552739.5,38686,14.13,73604.3,3.93,3.19,3.19,0,*77
1505552740.7,38687,14.19,73618.0,3.93,3.25,3.33,0,*71
1505552741.9,38688,14.19,73616.5,3.93,3.55,3.49,0,*74
1505552743.12,38689,14.19,73614.5,3.93,3.37,3.49,0,*71
1505552744.34,38690,14.19,73600.5,3.93,3.19,3.23,0,*79
1505552745.56,38691,14.19,73616.3,3.93,3.23,3.19,0,*78
1505552746.73,38692,14.19,73602.3,3.93,3.25,3.25,0,*72
1505552747.95,38693,14.19,73594.0,3.93,3.23,3.23,0,*73
1505552749.15,38694,14.19,73602.0,3.93,2.95,3.07,0,*7E
1505552750.34,38695,14.19,73618.3,3.93,3.25,3.23,0,*73
1505552751.57,38696,14.13,73610.3,3.93,3.45,3.49,0,*7A
1505552752.79,38697,14.19,73614.8,3.93,3.49,3.49,0,*77
1505552753.96,38698,14.19,73616.8,3.93,3.59,3.59,0,*78
1505552755.15,38699,14.19,73634.8,3.93,3.81,3.79,0,*7E
1505552756.39,38700,14.19,73632.3,3.89,3.75,3.75,0,*73
1505552757.61,38701,14.19,73630.3,3.93,3.45,3.37,0,*7C
1505552758.83,38702,14.19,73632.3,3.93,3.23,3.23,0,*7A
1505552760.08,38703,14.19,73626.0,3.95,3.37,3.37,0,*7D
1505552761.27,38704,14.19,73614.3,3.93,3.59,3.67,0,*71
1505552762.5,38705,14.19,73620.5,3.93,3.45,3.49,0,*71
1505552763.75,38706,14.19,73616.8,3.95,3.11,3.11,0,*78
1505552764.95,38707,14.19,73624.5,3.93,3.23,3.25,0,*79
1505552766.12,38708,14.19,73626.5,3.93,3.25,3.25,0,*70
1505552767.34,38709,14.19,73616.8,3.93,3.19,3.19,0,*71
1505552768.51,38710,14.19,73612.8,3.93,2.99,2.99,0,*79
1505552769.73,38711,14.19,73602.3,3.87,2.91,2.85,0,*78
1505552770.96,38712,14.19,73606.8,3.89,2.81,2.85,0,*74
1505552772.14,38713,14.19,73604.0,3.89,2.61,2.61,0,*71
1505552773.38,38714,14.13,73602.8,3.87,2.51,2.61,0,*7B
1505552774.62,38715,14.19,73594.0,3.87,2.39,2.47,0,*70
1505552775.82,38716,14.19,73594.8,3.87,2.91,2.91,0,*7A
1505552777.07,38717,14.19,73592.3,3.87,3.19,3.15,0,*77
1505552778.3,38718,14.19,73600.5,3.87,3.41,3.29,0,*7A
1505552779.54,38719,14.19,73594.3,3.85,3.15,3.15,0,*77
1505552780.76,38720,14.19,73590.8,3.85,2.89,2.89,0,*7D
1505552781.96,38721,14.19,73594.5,3.85,2.91,2.85,0,*79
1505552783.22,38722,14.19,73586.0,3.83,2.81,2.89,0,*71
1505552784.4,38723,14.19,73590.0,3.85,2.65,2.65,0,*7E
1505552785.65,38724,14.19,73596.0,3.83,2.89,2.81,0,*77
1505552786.87,38725,14.19,73598.8,3.83,2.89,2.91,0,*77
1505552788.1,38726,14.19,73596.0,3.85,2.81,2.89,0,*73
1505552789.32,38727,14.13,73598.5,3.85,2.77,2.77,0,*7A
1505552790.58,38728,14.19,73610.8,3.83,2.77,2.81,0,*7A
1505552791.8,38729,14.19,73614.3,3.81,2.51,2.55,0,*74
1505552793.02,38730,14.19,73556.8,3.79,2.85,2.91,0,*7A
1505552794.22,38731,14.19,73566.3,3.81,2.99,3.07,0,*7F
1505552795.48,38732,14.19,73574.0,3.79,3.07,3.07,0,*7D
1505552796.66,38733,14.19,73554.3,3.81,2.61,2.65,0,*7F
1505552797.92,38734,14.13,73542.3,3.79,2.47,2.39,0,*72
1505552799.14,38735,14.19,73534.8,3.79,2.61,2.69,0,*72
1505552800.4,38736,14.19,73526.3,3.79,2.59,2.51,0,*71
1505552801.65,38737,14.19,73550.0,3.79,2.47,2.47,0,*78
1505552802.85,38738,14.19,73540.0,3.75,2.35,2.35,0,*7B
1505552804.08,38739,14.19,73548.0,3.77,2.47,2.51,0,*7F
1505552805.31,38740,14.19,73580.3,3.77,3.03,3.03,0,*76
1505552806.53,38741,14.19,73582.5,3.77,2.85,2.85,0,*77
1505552807.79,38742,14.19,73574.3,3.75,3.15,3.15,0,*76
1505552809.04,38743,14.19,73586.3,3.75,3.03,3.03,0,*77
1505552810.22,38744,14.19,73584.5,3.77,2.95,2.95,0,*72
1505552811.48,38745,14.13,73572.3,3.75,3.15,3.15,0,*71
1505552812.66,38746,14.13,73568.5,3.77,3.29,3.29,0,*70
1505552813.82,38747,14.19,73574.8,3.77,3.55,3.55,0,*71
1505552814.99,38748,14.19,73578.5,3.77,3.55,3.63,0,*7B
1505552816.22,38749,14.19,73580.0,3.77,3.67,3.67,0,*7F
1505552817.45,38750,14.19,73586.3,3.81,3.71,3.71,0,*7E
1505552818.68,38751,14.19,73598.3,3.81,3.71,3.71,0,*7F
1505552819.91,38752,14.19,73590.0,3.81,3.67,3.67,0,*7C
1505552821.14,38753,14.19,73584.5,3.81,3.71,3.71,0,*7D
1505552822.37,38754,14.19,73584.8,3.81,3.67,3.67,0,*7A
1505552823.59,38755,14.19,73578.0,3.81,3.45,3.49,0,*77
1505552824.82,38756,14.19,73582.8,3.83,3.29,3.37,0,*75
1505552826.08,38757,14.19,73586.5,3.83,3.75,3.75,0,*7B
1505552827.28,38758,14.19,73574.0,3.83,3.81,3.81,0,*74
1505552828.49,38759,14.19,73590.5,3.85,3.75,3.81,0,*78
1505552829.72,38760,14.19,73588.0,3.85,3.75,3.75,0,*79
1505552830.89,38761,14.19,73568.3,3.85,3.59,3.59,0,*78
1505552832.12,38762,14.19,73568.5,3.85,3.11,3.03,0,*78
1505552833.38,38763,14.19,73576.0,3.83,2.77,2.81,0,*75
1505552834.58,38764,14.13,73572.0,3.85,2.65,2.69,0,*71
1505552835.78,38765,14.19,73570.3,3.83,2.91,2.91,0,*7A
1505552837.03,38766,14.19,73590.8,3.83,3.11,3.03,0,*7A
1505552838.26,38767,14.19,73570.8,3.85,2.77,2.77,0,*7E
1505552839.46,38768,14.19,73586.3,3.85,2.59,2.65,0,*7E
1505552840.71,38769,14.13,73562.3,3.83,2.43,2.47,0,*72
1505552841.93,38770,14.19,73580.8,3.81,2.55,2.55,0,*7C
1505552843.16,38771,14.19,73576.5,3.81,2.39,2.43,0,*70
1505552844.41,38772,14.19,73582.0,3.79,2.73,2.73,0,*79
1505552845.63,38773,14.13,73584.5,3.81,2.81,2.85,0,*7B
1505552846.88,38774,14.19,73580.0,3.79,2.85,2.85,0,*7F
1505552848.08,38775,14.19,73580.0,3.79,2.91,2.91,0,*7E
1505552849.34,38776,14.19,73584.3,3.79,3.41,3.41,0,*7D
1505552850.6,38777,14.19,73574.0,3.79,3.03,3.07,0,*78
1505552851.86,38778,14.19,73580.3,3.79,3.03,3.03,0,*73
1505552853.1,38779,14.19,73592.3,3.79,3.19,3.19,0,*72
1505552854.35,38780,14.19,73584.3,3.79,3.11,3.11,0,*74
1505552855.58,38781,14.19,73562.8,3.81,3.37,3.49,0,*7B
1505552856.84,38782,14.19,73562.5,3.79,3.23,3.11,0,*77
1505552858.09,38783,14.19,73558.3,3.79,3.07,3.07,0,*77
1505552859.3,38784,14.19,73560.8,3.81,3.23,3.25,0,*71
1505552860.49,38785,14.19,73560.5,3.79,3.55,3.55,0,*71
1505552861.69,38786,14.19,73570.0,3.81,3.55,3.67,0,*74
1505552862.94,38787,14.19,73572.3,3.79,3.07,3.07,0,*73
1505552864.17,38788,14.19,73578.0,3.81,3.45,3.45,0,*7B
1505552865.4,38789,14.13,73580.8,3.81,3.15,3.11,0,*7E
1505552866.66,38790,14.19,73586.8,3.79,3.07,3.07,0,*75
1505552867.89,38791,14.19,73594.0,3.81,2.81,2.85,0,*77
1505552869.13,38792,14.19,73594.0,3.79,2.69,2.69,0,*77
