1505577601.11,58985,14.69,73694.5,4.73,-8.37,-7.23,0,*7E
1505577602.32,58986,14.69,73688.3,4.73,-8.81,-7.87,0,*7E
1505577603.51,58987,14.63,73686.8,4.73,-8.75,-7.87,0,*74
1505577604.73,58988,14.63,73676.0,4.73,-8.75,-7.99,0,*74
1505577605.92,58989,14.69,73666.5,4.69,-8.97,-8.45,0,*7C
1505577607.14,58990,14.69,73676.3,4.69,-9.11,-8.85,0,*77
1505577608.36,58991,14.69,73704.0,4.73,-9.11,-8.89,0,*71
1505577609.56,58992,14.63,73680.3,4.69,-8.71,-8.85,0,*72
1505577610.76,58993,14.63,73682.5,4.69,-8.93,-9.01,0,*72
1505577611.98,58994,14.63,73676.8,4.69,-9.23,-9.37,0,*7A
1505577613.22,58995,14.63,73678.5,4.69,-9.41,-9.41,0,*7E
1505577614.45,58996,14.63,73678.8,4.69,-9.61,-9.41,0,*7F
1505577615.68,58997,14.69,73686.3,4.67,-9.57,-9.19,0,*78
1505577616.91,58998,14.69,73690.5,4.67,-9.57,-8.97,0,*70
1505577618.15,58999,14.69,73712.5,4.67,-9.41,-8.71,0,*7E
1505577619.38,59000,14.63,73702.3,4.67,-9.05,-8.37,0,*74
1505577620.6,59001,14.63,73702.8,4.67,-9.05,-8.45,0,*70
1505577621.82,59002,14.69,73696.8,4.67,-8.85,-8.37,0,*7F
1505577623.03,59003,14.69,73722.0,4.67,-8.97,-8.71,0,*7F
1505577624.25,59004,14.63,73708.3,4.67,-8.71,-8.75,0,*74
1505577625.44,59005,14.63,73732.8,4.65,-8.67,-9.01,0,*72
1505577626.67,59006,14.63,73724.5,4.65,-8.81,-9.49,0,*75
1505577627.87,59007,14.63,73696.3,4.65,-8.89,-9.71,0,*77
1505577629.08,59008,14.69,73680.3,4.67,-8.75,-9.89,0,*7E
1505577630.34,59009,14.69,73680.8,4.67,-9.05,-10.41,0,*45
1505577631.62,59010,14.63,73700.0,4.67,-9.15,-10.79,0,*47
1505577632.86,59011,14.63,73688.8,4.67,-9.57,-11.45,0,*4E
1505577634.11,59012,14.69,73708.0,4.67,-9.71,-11.89,0,*49
1505577635.33,59013,14.69,73712.3,4.67,-9.97,-12.21,0,*41
1505577636.59,59014,14.63,73698.5,4.67,-10.15,-12.53,0,*71
1505577637.84,59015,14.69,73704.0,4.67,-10.23,-12.61,0,*74
1505577639.03,59016,14.69,73720.0,4.65,-10.01,-12.47,0,*71
1505577640.24,59017,14.63,73728.3,4.65,-9.89,-12.35,0,*4D
1505577641.46,59018,14.69,73736.8,4.65,-9.93,-12.35,0,*49
1505577642.7,59019,14.63,73720.8,4.63,-9.93,-12.65,0,*4B
1505577643.93,59020,14.63,73734.8,4.65,-10.19,-12.71,0,*78
1505577645.21,59021,14.69,73720.8,4.63,-9.11,-11.55,0,*4A
1505577646.49,59022,14.69,73732.8,4.63,-9.11,-11.63,0,*4C
1505577647.71,59023,14.69,73738.5,4.65,-8.93,-11.55,0,*45
1505577648.99,59024,14.69,73736.5,4.63,-9.37,-12.11,0,*48
1505577650.21,59025,14.69,73726.8,4.65,-9.19,-11.63,0,*45
1505577651.43,59026,14.63,73724.3,4.65,-9.75,-12.57,0,*48
1505577652.67,59027,14.69,73720.0,4.63,-9.57,-12.39,0,*47
1505577653.91,59028,14.63,73710.5,4.63,-9.75,-12.65,0,*41
1505577655.13,59029,14.69,73728.8,4.65,-9.83,-12.93,0,*46
1505577656.34,59030,14.69,73724.3,4.61,-9.97,-13.29,0,*4F
1505577657.53,59031,14.63,73714.5,4.57,-9.79,-13.11,0,*40
1505577658.77,59032,14.69,73700.5,4.57,-9.53,-12.83,0,*41
1505577659.99,59033,14.63,73686.3,4.61,-9.53,-12.89,0,*4F
1505577661.21,59034,14.69,73696.3,4.61,-9.61,-12.89,0,*49
1505577662.4,59035,14.69,73698.5,4.61,-9.89,-13.23,0,*4F
1505577663.61,59036,14.63,73704.0,4.61,-9.89,-13.29,0,*46
1505577664.83,59037,14.63,73680.0,4.61,-10.05,-13.37,0,*74
1505577666.03,59038,14.63,73694.5,4.61,-10.19,-13.43,0,*75
1505577667.23,59039,14.69,73708.8,4.61,-10.23,-13.43,0,*7D
1505577668.43,59040,14.63,73710.0,4.61,-10.31,-13.43,0,*70
1505577669.63,59041,14.69,73728.3,4.61,-10.45,-13.55,0,*75
1505577670.83,59042,14.63,73730.5,4.61,-10.49,-13.55,0,*7A
1505577672.05,59043,14.63,73712.8,4.61,-10.63,-13.69,0,*7C
1505577673.3,59044,14.63,73722.5,4.61,-10.75,-13.83,0,*78
1505577674.52,59045,14.69,73738.8,4.61,-10.89,-13.83,0,*7A
1505577675.74,59046,14.69,73720.8,4.57,-11.01,-13.87,0,*79
1505577676.97,59047,14.69,73706.3,4.61,-11.01,-13.83,0,*79
1505577678.2,59048,14.69,73702.5,4.57,-11.15,-13.97,0,*73
1505577679.42,59049,14.63,73716.3,4.61,-11.01,-13.83,0,*77
1505577680.65,59050,14.69,73732.0,4.61,-11.01,-13.83,0,*7F
1505577681.85,59051,14.63,73714.8,4.57,-11.15,-13.73,0,*71
1505577683.07,59052,14.63,73718.3,4.57,-11.15,-13.83,0,*7D
1505577684.29,59053,14.69,73724.8,4.61,-11.15,-13.87,0,*7D
1505577685.54,59054,14.69,73726.8,4.57,-11.33,-14.01,0,*72
1505577686.79,59055,14.63,73722.8,4.57,-11.33,-14.01,0,*73
1505577688.04,59056,14.63,73724.0,4.57,-11.33,-13.97,0,*78
1505577689.3,59057,14.69,73720.5,4.61,-11.33,-14.01,0,*74
1505577690.55,59058,14.69,73714.3,4.57,-11.33,-13.97,0,*76
1505577691.76,59059,14.63,73736.8,4.61,-11.45,-14.11,0,*7A
1505577692.99,59060,14.63,73746.8,4.61,-11.59,-14.23,0,*7C
1505577694.23,59061,14.69,73712.0,4.61,-11.85,-14.43,0,*7A
1505577695.46,59062,14.69,73690.5,4.61,-11.73,-14.37,0,*73
1505577696.68,59063,14.63,73700.5,4.57,-11.77,-14.37,0,*73
1505577697.93,59064,14.63,73700.3,4.61,-11.89,-14.55,0,*74
1505577699.18,59065,14.69,73718.3,4.61,-11.85,-14.43,0,*7E
1505577700.43,59066,14.69,73714.0,4.61,-11.89,-14.43,0,*71
1505577701.68,59067,14.63,73716.8,4.57,-11.97,-14.47,0,*7E
1505577702.9,59068,14.63,73724.0,4.57,-12.03,-14.55,0,*7C
1505577704.1,59069,14.69,73728.3,4.57,-12.03,-14.61,0,*7A
1505577705.32,59070,14.69,73718.5,4.57,-12.03,-14.55,0,*75
1505577706.55,59071,14.63,73720.3,4.61,-12.25,-14.75,0,*77
1505577707.78,59072,14.69,73730.3,4.57,-12.11,-14.61,0,*73
1505577709.0,59073,14.63,73712.8,4.57,-12.15,-14.69,0,*7E
1505577710.22,59074,14.69,73726.8,4.61,-12.39,-14.75,0,*7F
1505577711.5,59075,14.63,73704.8,4.63,-12.35,-14.75,0,*70
1505577712.72,59076,14.69,73712.3,4.57,-12.39,-14.83,0,*71
1505577713.95,59077,14.63,73716.0,4.55,-12.43,-14.89,0,*75
1505577715.2,59078,14.69,73716.5,4.63,-12.39,-14.75,0,*71
1505577716.45,59079,14.63,73718.0,4.57,-12.53,-14.83,0,*72
1505577717.71,59080,14.63,73720.8,4.61,-12.53,-14.83,0,*71
1505577718.94,59081,14.63,73716.5,4.57,-12.61,-14.89,0,*7E
1505577720.17,59082,14.69,73718.8,4.61,-12.71,-14.89,0,*79
1505577721.42,59083,14.63,73706.5,4.57,-12.71,-15.01,0,*7C
1505577722.67,59084,14.63,73698.8,4.57,-12.75,-15.01,0,*7F
1505577723.92,59085,14.63,73666.0,4.57,-12.75,-14.97,0,*70
1505577725.14,59086,14.63,73678.5,4.57,-12.89,-15.01,0,*7E
1505577726.37,59087,14.63,73686.0,4.57,-13.23,-15.35,0,*79
1505577727.58,59088,14.63,73690.0,4.57,-13.15,-15.25,0,*72
1505577728.8,59089,14.63,73696.0,4.57,-12.83,-14.89,0,*7A
1505577730.05,59090,14.63,73704.8,4.57,-12.75,-14.83,0,*71
1505577731.3,59091,14.69,73694.8,4.57,-12.83,-14.83,0,*79
1505577732.55,59092,14.63,73678.3,4.57,-12.83,-14.83,0,*7A
1505577733.75,59093,14.63,73700.3,4.57,-12.97,-14.89,0,*74
1505577735.01,59094,14.69,73696.8,4.57,-13.01,-14.97,0,*72
1505577736.21,59095,14.63,73666.3,4.57,-13.23,-15.15,0,*78
1505577737.47,59096,14.63,73684.5,4.61,-13.01,-14.83,0,*70
1505577738.69,59097,14.63,73694.0,4.57,-13.15,-14.97,0,*74
1505577739.92,59098,14.63,73676.3,4.57,-13.23,-14.97,0,*7E
1505577741.15,59099,14.63,73688.8,4.57,-13.23,-14.97,0,*7F
1505577742.38,59100,14.63,73694.0,4.57,-13.23,-14.83,0,*7B
1505577743.63,59101,14.63,73680.5,4.55,-13.43,-14.93,0,*7F
1505577744.88,59102,14.63,73680.5,4.55,-13.47,-14.93,0,*78
1505577746.13,59103,14.63,73672.8,4.55,-13.33,-14.89,0,*71
1505577747.36,59104,14.63,73662.8,4.57,-13.51,-14.83,0,*7A
1505577748.59,59105,14.63,73668.0,4.57,-13.51,-14.75,0,*72
1505577749.79,59106,14.63,73678.0,4.57,-13.43,-14.69,0,*7F
1505577751.02,59107,14.63,73632.0,4.61,-13.51,-14.75,0,*75
1505577752.27,59108,14.63,73652.5,4.57,-13.61,-14.97,0,*70
1505577753.5,59109,14.63,73662.5,4.57,-13.69,-14.97,0,*79
1505577754.73,59110,14.63,73676.5,4.57,-13.69,-14.97,0,*71
1505577756.0,59111,14.63,73670.5,4.55,-13.79,-15.01,0,*7D
1505577757.28,59112,14.63,73680.8,4.55,-13.79,-14.97,0,*70
1505577758.56,59113,14.63,73676.0,4.55,-13.87,-14.93,0,*74
1505577759.82,59114,14.63,73672.5,4.53,-13.97,-14.93,0,*74
1505577761.05,59115,14.63,73676.3,4.53,-14.11,-14.93,0,*7C
1505577762.31,59116,14.63,73686.5,4.55,-14.05,-14.65,0,*75
1505577763.54,59117,14.63,73686.5,4.53,-13.83,-14.33,0,*78
1505577764.77,59118,14.63,73676.0,4.53,-13.83,-14.11,0,*77
1505577766.02,59119,14.63,73676.3,4.53,-13.79,-13.83,0,*7F
1505577767.27,59120,14.63,73688.0,4.53,-13.79,-13.61,0,*79
1505577768.5,59121,14.63,73686.8,4.53,-13.69,-13.33,0,*7E
1505577769.7,59122,14.63,73664.5,4.53,-13.69,-13.23,0,*7C
1505577770.96,59123,14.63,73678.0,4.53,-13.83,-13.37,0,*7C
1505577772.21,59124,14.63,73696.0,4.53,-13.83,-13.37,0,*7B
1505577773.47,59125,14.63,73696.8,4.53,-13.83,-13.33,0,*7E
1505577774.69,59126,14.63,73686.0,4.53,-13.93,-13.37,0,*78
1505577775.95,59127,14.63,73684.3,4.53,-13.83,-13.37,0,*78
1505577777.2,59128,14.63,73684.8,4.53,-13.79,-13.37,0,*72
1505577778.43,59129,14.63,73684.5,4.53,-13.97,-13.47,0,*74
1505577779.7,59130,14.63,73686.3,4.51,-13.37,-12.83,0,*7D
1505577780.96,59131,14.63,73698.5,4.51,-13.19,-12.71,0,*7D
1505577782.21,59132,14.63,73690.3,4.51,-13.23,-12.79,0,*7F
1505577783.47,59133,14.63,73698.3,4.51,-12.93,-12.71,0,*7C
1505577784.67,59134,14.63,73690.0,4.53,-13.07,-13.19,0,*7A
1505577785.9,59135,14.63,73688.5,4.53,-13.47,-13.97,0,*79
1505577787.14,59136,14.63,73692.0,4.51,-12.97,-13.79,0,*74
1505577788.36,59137,14.63,73700.8,4.51,-13.19,-14.11,0,*7B
1505577789.62,59138,14.63,73718.5,4.51,-13.23,-14.47,0,*7E
1505577790.89,59139,14.63,73710.0,4.51,-13.33,-14.47,0,*7E
1505577792.12,59140,14.63,73712.5,4.51,-13.65,-14.65,0,*73
1505577793.37,59141,14.63,73728.8,4.51,-13.61,-14.33,0,*75
1505577794.6,59142,14.63,73726.8,4.53,-13.61,-14.23,0,*75
1505577795.8,59143,14.63,73710.5,4.49,-13.73,-14.23,0,*7C
1505577797.02,59144,14.63,73710.0,4.51,-13.65,-14.11,0,*74
1505577798.27,59145,14.63,73702.5,4.51,-13.69,-14.05,0,*7C
1505577799.51,59146,14.63,73702.3,4.51,-13.65,-14.05,0,*73
1505577800.76,59147,14.63,73694.8,4.51,-13.51,-13.83,0,*7C
1505577802.01,59148,14.63,73684.0,4.51,-13.51,-13.83,0,*73
1505577803.26,59149,14.63,73716.0,4.51,-13.33,-13.51,0,*79
1505577804.47,59150,14.63,73708.0,4.51,-13.07,-13.47,0,*71
1505577805.72,59151,14.63,73714.0,4.55,-13.19,-13.29,0,*73
1505577806.93,59152,14.63,73724.5,4.53,-13.19,-13.19,0,*75
1505577808.13,59153,14.69,73722.3,4.53,-13.19,-13.47,0,*7F
1505577809.36,59154,14.63,73704.8,4.53,-12.97,-13.37,0,*78
1505577810.61,59155,14.63,73700.8,4.53,-12.79,-12.83,0,*77
1505577811.87,59156,14.63,73698.5,4.53,-12.35,-12.79,0,*79
1505577813.12,59157,14.63,73692.5,4.55,-12.57,-13.19,0,*7D
1505577814.37,59158,14.63,73696.8,4.55,-12.61,-13.43,0,*78
1505577815.59,59159,14.63,73696.0,4.53,-12.93,-14.05,0,*77
1505577816.83,59160,14.63,73704.5,4.53,-13.19,-14.47,0,*78
1505577818.04,59161,14.63,73702.0,4.53,-13.23,-14.65,0,*70
1505577819.29,59162,14.63,73704.0,4.53,-13.37,-14.83,0,*7E
1505577820.55,59163,14.63,73722.3,4.53,-13.37,-14.83,0,*7F
1505577821.78,59164,14.63,73734.5,4.53,-13.47,-14.97,0,*7A
1505577823.03,59165,14.63,73746.5,4.53,-13.33,-14.79,0,*78
1505577824.25,59166,14.63,73734.0,4.51,-13.11,-14.65,0,*74
1505577825.48,59167,14.63,73704.3,4.55,-13.07,-14.65,0,*76
1505577826.71,59168,14.63,73714.8,4.51,-13.11,-14.65,0,*7A
1505577827.94,59169,14.63,73692.5,4.53,-13.19,-14.83,0,*79
1505577829.17,59170,14.63,73682.5,4.53,-13.19,-14.83,0,*71
1505577830.41,59171,14.63,73698.8,4.53,-13.19,-14.83,0,*70
1505577831.66,59172,14.63,73702.0,4.53,-13.37,-14.83,0,*7F
1505577832.89,59173,14.63,73684.0,4.53,-13.47,-14.93,0,*78
1505577834.14,59174,14.63,73716.0,4.53,-13.37,-14.79,0,*7C
1505577835.37,59175,14.63,73722.0,4.53,-13.37,-14.65,0,*70
1505577836.63,59176,14.63,73716.5,4.53,-13.61,-14.93,0,*79
1505577837.85,59177,14.63,73712.0,4.57,-13.43,-14.75,0,*74
1505577839.11,59178,14.63,73686.0,4.53,-13.61,-14.83,0,*76
1505577840.36,59179,14.63,73692.0,4.53,-13.61,-14.93,0,*76
1505577841.61,59180,14.63,73682.3,4.53,-13.61,-14.93,0,*70
1505577842.84,59181,14.63,73664.5,4.51,-13.65,-15.07,0,*7B
1505577844.08,59182,14.63,73674.0,4.51,-13.65,-14.93,0,*74
1505577845.35,59183,14.63,73676.8,4.51,-13.83,-15.25,0,*71
1505577846.59,59184,14.63,73702.5,4.51,-13.93,-15.43,0,*77
1505577847.87,59185,14.63,73706.5,4.51,-13.79,-15.39,0,*7F
1505577849.12,59186,14.63,73690.5,4.51,-13.69,-15.21,0,*74
1505577850.35,59187,14.63,73708.5,4.51,-13.65,-15.11,0,*7A
1505577851.58,59188,14.63,73704.0,4.51,-13.69,-15.25,0,*7E
1505577852.85,59189,14.63,73716.0,4.51,-13.79,-15.21,0,*7A
1505577854.07,59190,14.63,73704.0,4.49,-13.65,-15.01,0,*74
1505577855.3,59191,14.63,73698.3,4.51,-13.73,-15.15,0,*7E
1505577856.51,59192,14.63,73720.5,4.49,-13.73,-15.25,0,*77
1505577857.76,59193,14.63,73730.8,4.51,-13.69,-14.93,0,*78
1505577859.01,59194,14.63,73704.0,4.51,-13.65,-14.79,0,*77
1505577860.25,59195,14.63,73668.8,4.49,-14.01,-14.89,0,*75
1505577861.5,59196,14.63,73670.0,4.51,-13.83,-14.65,0,*70
1505577862.73,59197,14.63,73666.5,4.47,-13.73,-14.29,0,*71
1505577863.96,59198,14.63,73684.5,4.49,-13.73,-13.97,0,*72
1505577865.21,59199,14.63,73692.3,4.47,-13.83,-13.73,0,*78
1505577866.45,59200,14.63,73698.0,4.47,-13.51,-13.23,0,*71
1505577867.7,59201,14.63,73690.3,4.47,-13.55,-12.83,0,*7F
1505577868.93,59202,14.63,73692.3,4.49,-13.55,-12.53,0,*7F
1505577870.15,59203,14.63,73700.8,4.49,-13.43,-12.15,0,*7B
1505577871.38,59204,14.63,73696.0,4.49,-13.37,-11.41,0,*7D
1505577872.61,59205,14.63,73710.3,4.49,-13.29,-10.85,0,*7A
1505577873.83,59206,14.63,73672.3,4.47,-13.15,-10.31,0,*77
1505577875.07,59207,14.63,73640.8,4.47,-13.11,-10.01,0,*71
1505577876.31,59208,14.63,73636.8,4.47,-12.89,-9.49,0,*4A
1505577877.53,59209,14.63,73630.5,4.47,-12.43,-8.93,0,*4B
1505577878.77,59210,14.63,73632.0,4.47,-12.11,-8.59,0,*42
1505577879.99,59211,14.63,73658.3,4.49,-11.97,-8.25,0,*4B
1505577881.23,59212,14.63,73642.3,4.49,-11.73,-7.91,0,*42
1505577882.48,59213,14.63,73642.3,4.49,-11.33,-7.65,0,*4C
1505577883.7,59214,14.63,73664.3,4.49,-11.19,-7.65,0,*43
1505577884.94,59215,14.63,73670.3,4.47,-10.89,-7.77,0,*47
1505577886.19,59216,14.63,73652.8,4.49,-10.75,-7.99,0,*49
1505577887.43,59217,14.63,73690.0,4.51,-10.79,-8.25,0,*45
1505577888.64,59218,14.63,73702.5,4.49,-10.79,-8.59,0,*48
1505577889.86,59219,14.63,73686.0,4.49,-11.15,-9.11,0,*4F
1505577891.06,59220,14.63,73648.8,4.49,-11.41,-9.67,0,*45
1505577892.32,59221,14.63,73674.0,4.51,-11.55,-10.19,0,*79
1505577893.6,59222,14.63,73676.3,4.47,-11.89,-11.07,0,*72
1505577894.88,59223,14.63,73668.3,4.47,-11.89,-11.73,0,*70
1505577896.13,59224,14.63,73692.0,4.47,-12.53,-13.11,0,*75
1505577897.35,59225,14.63,73712.3,4.45,-12.71,-13.73,0,*72
1505577898.59,59226,14.63,73718.5,4.47,-12.65,-14.11,0,*75
1505577899.87,59227,14.63,73678.0,4.47,-12.75,-14.43,0,*72
1505577901.09,59228,14.63,73696.0,4.45,-13.19,-14.93,0,*79
1505577902.3,59229,14.63,73706.3,4.45,-13.69,-15.29,0,*7F
1505577903.52,59230,14.63,73710.0,4.45,-13.47,-14.75,0,*73
1505577904.75,59231,14.63,73708.8,4.45,-13.29,-14.15,0,*7C
1505577905.98,59232,14.63,73726.5,4.45,-12.75,-13.15,0,*70
1505577907.25,59233,14.63,73720.3,4.47,-11.85,-11.97,0,*77
1505577908.5,59234,14.63,73724.3,4.47,-10.75,-10.49,0,*7C
1505577909.74,59235,14.63,73718.3,4.47,-9.75,-9.49,0,*7D
1505577910.96,59236,14.63,73718.5,4.45,-8.85,-8.51,0,*7A
1505577912.19,59237,14.63,73722.8,4.45,-8.03,-7.95,0,*72
1505577913.43,59238,14.63,73718.5,4.45,-7.27,-7.35,0,*7E
1505577914.68,59239,14.63,73720.0,4.47,-6.63,-7.05,0,*7F
1505577915.92,59240,14.63,73728.0,4.47,-5.89,-6.69,0,*7D
1505577917.13,59241,14.63,73726.0,4.45,-5.65,-6.69,0,*7C
1505577918.37,59242,14.63,73728.0,4.47,-4.99,-6.19,0,*78
1505577919.6,59243,14.63,73732.3,4.47,-4.61,-5.77,0,*75
1505577920.82,59244,14.63,73732.8,4.47,-4.09,-5.39,0,*76
1505577922.06,59245,14.63,73726.5,4.49,-3.55,-4.85,0,*71
1505577923.28,59246,14.63,73724.0,4.49,-3.31,-4.69,0,*72
1505577924.5,59247,14.63,73730.3,4.51,-3.11,-4.57,0,*75
1505577925.72,59248,14.63,73720.5,4.49,-3.03,-4.69,0,*7D
1505577926.95,59249,14.63,73718.8,4.51,-2.87,-4.77,0,*77
1505577928.19,59250,14.63,73714.0,4.51,-2.79,-4.89,0,*7F
1505577929.41,59251,14.63,73712.8,4.53,-2.87,-5.11,0,*7D
1505577930.65,59252,14.63,73714.5,4.51,-2.91,-5.19,0,*73
1505577931.84,59253,14.63,73716.3,4.53,-2.99,-5.35,0,*76
1505577933.08,59254,14.63,73712.3,4.51,-3.03,-5.11,0,*77
1505577934.32,59255,14.63,73710.5,4.51,-3.31,-5.31,0,*75
1505577935.54,59256,14.63,73700.8,4.51,-3.27,-4.99,0,*72
1505577936.75,59257,14.63,73704.8,4.51,-3.27,-4.45,0,*72
1505577937.96,59258,14.63,73708.0,4.51,-3.23,-4.05,0,*7D
1505577939.16,59259,14.63,73716.8,4.53,-3.11,-3.55,0,*7D
1505577940.38,59260,14.63,73724.0,4.51,-3.11,-3.27,0,*70
1505577941.57,59261,14.63,73720.3,4.53,-3.11,-3.11,0,*76
1505577942.79,59262,14.63,73714.5,4.55,-2.95,-2.95,0,*73
1505577943.98,59263,14.63,73714.8,4.53,-2.99,-3.15,0,*71
1505577945.19,59264,14.63,73714.5,4.55,-2.87,-3.35,0,*7D
1505577946.39,59265,14.63,73712.3,4.57,-2.91,-3.71,0,*79
1505577947.59,59266,14.63,73714.5,4.53,-3.11,-4.57,0,*74
1505577948.83,59267,14.63,73712.5,4.55,-3.23,-5.31,0,*73
1505577950.09,59268,14.63,73712.3,4.55,-3.47,-6.23,0,*7E
1505577951.31,59269,14.63,73710.0,4.55,-3.95,-7.15,0,*74
1505577952.52,59270,14.63,73712.8,4.55,-4.49,-8.17,0,*77
1505577953.78,59271,14.63,73712.8,4.55,-5.19,-9.15,0,*71
1505577955.03,59272,14.63,73716.3,4.55,-5.85,-10.09,0,*42
1505577956.25,59273,14.63,73716.0,4.55,-6.85,-11.19,0,*40
1505577957.47,59274,14.63,73722.5,4.53,-7.49,-11.93,0,*42
1505577958.71,59275,14.63,73724.5,4.55,-8.17,-12.65,0,*4B
1505577959.95,59276,14.63,73728.3,4.55,-9.11,-13.47,0,*4E
1505577961.18,59277,14.63,73724.0,4.53,-9.75,-14.05,0,*4A
1505577962.4,59278,14.63,73720.0,4.53,-10.31,-14.55,0,*78
1505577963.61,59279,14.63,73728.5,4.53,-10.85,-15.07,0,*70
1505577964.84,59280,14.63,73726.8,4.53,-11.23,-15.43,0,*7B
1505577966.07,59281,14.63,73728.3,4.53,-11.63,-15.71,0,*7F
1505577967.3,59282,14.63,73726.3,4.53,-11.97,-15.95,0,*7D
1505577968.53,59283,14.63,73728.8,4.53,-12.53,-16.37,0,*7C
1505577969.81,59284,14.63,73730.5,4.55,-12.75,-16.17,0,*7B
1505577971.01,59285,14.63,73734.0,4.53,-12.97,-15.99,0,*75
1505577972.25,59286,14.63,73732.8,4.53,-13.19,-15.81,0,*78
1505577973.48,59287,14.63,73740.8,4.53,-13.23,-15.43,0,*7E
1505577974.75,59288,14.63,73736.8,4.51,-13.33,-15.21,0,*76
1505577976.03,59289,14.63,73734.8,4.51,-13.37,-15.21,0,*73
1505577977.28,59290,14.63,73744.0,4.53,-13.33,-14.79,0,*71
1505577978.51,59291,14.63,73744.0,4.53,-13.33,-14.23,0,*7F
1505577979.71,59292,14.63,73744.8,4.53,-13.11,-13.69,0,*75
1505577980.92,59293,14.63,73740.0,4.53,-12.83,-13.07,0,*76
1505577982.18,59294,14.63,73736.8,4.53,-12.07,-12.07,0,*7C
1505577983.43,59295,14.63,73722.0,4.51,-10.79,-10.53,0,*77
1505577984.66,59296,14.63,73718.0,4.51,-9.71,-9.57,0,*78
1505577985.88,59297,14.63,73714.5,4.51,-9.01,-9.05,0,*79
1505577987.11,59298,14.63,73700.3,4.51,-9.01,-9.01,0,*72
1505577988.34,59299,14.63,73694.8,4.49,-9.53,-9.41,0,*79
1505577989.61,59300,14.63,73692.5,4.51,-10.41,-9.45,0,*4E
1505577990.86,59301,14.63,73690.3,4.51,-11.29,-9.19,0,*49
1505577992.1,59302,14.63,73680.5,4.51,-11.93,-8.41,0,*47
1505577993.35,59303,14.63,73678.5,4.51,-12.07,-7.49,0,*4F
1505577994.56,59304,14.63,73678.0,4.53,-11.85,-6.69,0,*40
1505577995.81,59305,14.63,73672.0,4.53,-11.37,-5.85,0,*49
1505577997.03,59306,14.63,73674.3,4.51,-10.97,-5.35,0,*48
1505577998.27,59307,14.63,73672.5,4.51,-10.53,-5.11,0,*47
1505577999.51,59308,14.63,73678.5,4.51,-9.83,-4.53,0,*7A
1505578000.76,59309,14.63,73682.3,4.51,-9.15,-4.21,0,*71
1505578001.97,59310,14.63,73680.5,4.51,-8.75,-4.09,0,*74
1505578003.18,59311,14.63,73680.8,4.51,-8.37,-3.87,0,*72
1505578004.43,59312,14.63,73688.8,4.51,-7.99,-3.63,0,*70
1505578005.67,59313,14.63,73684.8,4.51,-7.69,-3.39,0,*71
1505578006.89,59314,14.63,73686.8,4.51,-7.39,-3.15,0,*7D
1505578008.12,59315,14.63,73676.5,4.51,-7.39,-3.11,0,*78
1505578009.35,59316,14.63,73672.8,4.51,-7.31,-3.15,0,*77
1505578010.6,59317,14.63,73678.3,4.51,-7.31,-3.43,0,*75
1505578011.84,59318,14.63,73680.3,4.51,-7.39,-3.75,0,*77
1505578013.05,59319,14.63,73690.5,4.53,-7.61,-4.45,0,*7D
1505578014.27,59320,14.63,73692.3,4.53,-7.99,-5.35,0,*76
1505578015.46,59321,14.63,73694.8,4.53,-8.55,-6.39,0,*77
1505578016.68,59322,14.63,73698.3,4.53,-9.05,-7.39,0,*71
1505578017.87,59323,14.63,73692.8,4.53,-9.71,-8.55,0,*76
1505578019.09,59324,14.63,73688.8,4.55,-10.27,-9.79,0,*43
1505578020.29,59325,14.63,73692.3,4.53,-10.93,-11.11,0,*7C
1505578021.5,59326,14.63,73702.5,4.53,-11.41,-12.39,0,*78
1505578022.77,59327,14.63,73700.5,4.55,-11.77,-13.29,0,*7A
1505578023.97,59328,14.63,73706.3,4.53,-12.25,-14.33,0,*7B
1505578025.2,59329,14.63,73720.0,4.53,-12.93,-15.35,0,*70
1505578026.46,59330,14.63,73704.5,4.53,-13.33,-15.85,0,*78
1505578027.71,59331,14.63,73718.8,4.51,-13.79,-16.55,0,*7B
1505578028.91,59332,14.63,73734.0,4.53,-14.19,-16.97,0,*75
1505578030.12,59333,14.63,73730.0,4.53,-14.19,-16.89,0,*7B
1505578031.37,59334,14.63,73706.8,4.51,-14.19,-17.25,0,*79
1505578032.59,59335,14.63,73720.0,4.51,-14.37,-17.49,0,*7E
1505578033.87,59336,14.63,73710.5,4.51,-14.47,-17.79,0,*79
1505578035.13,59337,14.63,73710.0,4.49,-14.51,-17.79,0,*76
1505578036.41,59338,14.63,73714.0,4.51,-14.55,-17.79,0,*74
1505578037.64,59339,14.63,73726.8,4.49,-14.61,-17.97,0,*7B
1505578038.83,59340,14.63,73726.8,4.49,-14.69,-17.83,0,*78
1505578040.08,59341,14.63,73736.5,4.51,-14.55,-17.73,0,*70
1505578041.3,59342,14.63,73734.5,4.49,-14.69,-17.93,0,*7B
1505578042.51,59343,14.63,73736.5,4.49,-14.69,-17.93,0,*7A
1505578043.71,59344,14.63,73742.5,4.49,-14.69,-17.83,0,*7C
1505578044.96,59345,14.63,73740.3,4.51,-14.55,-17.73,0,*74
1505578046.18,59346,14.63,73738.8,4.49,-14.69,-17.97,0,*7B
1505578047.44,59347,14.63,73734.3,4.49,-14.75,-17.97,0,*77
1505578048.69,59348,14.63,73738.8,4.49,-14.83,-17.93,0,*75
