1505588400.41,2278,13.75,73712.5,3.83,2.91,2.31,0,*40
1505588401.59,2279,13.75,73714.5,3.83,2.99,2.31,0,*49
1505588402.81,2280,13.75,73696.0,3.83,2.91,2.21,0,*46
1505588404.05,2281,13.75,73702.0,3.83,2.89,2.17,0,*4B
1505588405.3,2282,13.75,73714.0,3.83,2.81,2.17,0,*40
1505588406.54,2283,13.75,73718.5,3.83,2.89,2.21,0,*4C
1505588407.78,2284,13.75,73718.5,3.83,2.89,2.21,0,*4B
1505588409.01,2285,13.75,73714.3,3.83,2.77,2.21,0,*4B
1505588410.25,2286,13.75,73730.8,3.83,2.77,2.09,0,*42
1505588411.48,2287,13.75,73720.8,3.81,2.77,2.17,0,*4E
1505588412.66,2288,13.75,73714.5,3.83,2.99,2.31,0,*47
1505588413.87,2289,13.75,73708.3,3.83,2.89,2.31,0,*47
1505588415.06,2290,13.75,73708.3,3.81,2.85,2.27,0,*46
1505588416.3,2291,13.75,73702.5,3.83,2.89,2.21,0,*4F
1505588417.55,2292,13.75,73716.5,3.83,2.81,2.17,0,*41
1505588418.76,2293,13.75,73720.5,3.83,2.89,2.27,0,*4B
1505588419.97,2294,13.75,73724.3,3.83,2.89,2.31,0,*4B
1505588421.18,2295,13.75,73726.3,3.83,2.89,2.31,0,*4A
1505588422.4,2296,13.75,73734.5,3.83,2.99,2.43,0,*4D
1505588423.62,2297,13.75,73740.3,3.83,2.99,2.43,0,*4C
1505588424.85,2298,13.75,73734.5,3.83,3.03,2.65,0,*45
1505588426.09,2299,13.75,73720.5,3.83,3.03,2.59,0,*4B
1505588427.31,2300,13.75,73730.3,3.85,2.89,2.47,0,*40
1505588428.55,2301,13.75,73698.5,3.83,2.89,2.43,0,*43
1505588429.77,2302,13.75,73694.3,3.83,2.69,2.35,0,*4F
1505588430.98,2303,13.75,73690.5,3.81,2.73,2.25,0,*46
1505588432.22,2304,13.75,73692.3,3.83,2.89,2.43,0,*46
1505588433.48,2305,13.75,73690.5,3.83,3.03,2.51,0,*47
1505588434.67,2306,13.75,73746.8,3.81,2.99,2.55,0,*40
1505588435.86,2307,13.75,73704.0,3.81,2.95,2.43,0,*4A
1505588437.05,2308,13.75,73656.3,3.81,2.77,2.31,0,*4C
1505588438.27,2309,13.75,73682.3,3.81,2.73,2.39,0,*41
1505588439.49,2310,13.75,73694.8,3.81,2.81,2.51,0,*4A
1505588440.71,2311,13.75,73706.3,3.83,2.99,2.59,0,*48
1505588441.89,2312,13.75,73712.3,3.81,2.99,2.61,0,*42
1505588443.11,2313,13.75,73716.3,3.81,2.89,2.51,0,*41
1505588444.34,2314,13.75,73690.0,3.79,2.91,2.51,0,*48
1505588445.56,2315,13.75,73690.3,3.81,2.85,2.43,0,*48
1505588446.78,2316,13.75,73706.0,3.81,2.77,2.43,0,*46
1505588447.95,2317,13.75,73702.5,3.81,2.65,2.31,0,*41
1505588449.12,2318,13.75,73718.0,3.81,2.65,2.27,0,*49
1505588450.33,2319,13.75,73714.5,3.81,2.73,2.39,0,*40
1505588451.55,2320,13.75,73708.3,3.79,2.73,2.35,0,*41
1505588452.76,2321,13.75,73710.5,3.81,2.85,2.43,0,*4F
1505588454.01,2322,13.75,73720.3,3.79,2.85,2.47,0,*4F
1505588455.23,2323,13.75,73716.0,3.79,2.91,2.47,0,*4B
1505588456.45,2324,13.75,73706.0,3.81,2.85,2.43,0,*4A
1505588457.64,2325,13.75,73698.3,3.81,2.65,2.25,0,*45
1505588458.89,2326,13.75,73704.3,3.79,2.51,2.09,0,*48
1505588460.14,2327,13.75,73704.5,3.79,2.47,2.13,0,*45
1505588461.36,2328,13.75,73706.3,3.79,2.47,2.27,0,*4D
1505588462.61,2329,13.75,73702.3,3.79,2.69,2.51,0,*41
1505588463.83,2330,13.75,73706.3,3.77,2.81,2.69,0,*4A
1505588465.05,2331,13.75,73694.0,3.77,2.85,2.85,0,*4D
1505588466.26,2332,13.75,73688.0,3.77,2.85,2.85,0,*4E
1505588467.43,2333,13.75,73694.5,3.77,2.91,2.91,0,*4F
1505588468.6,2334,13.75,73700.0,3.77,2.95,2.95,0,*48
1505588469.82,2335,13.75,73704.8,3.77,3.03,3.07,0,*4D
1505588471.04,2336,13.75,73692.3,3.77,3.03,3.07,0,*4E
1505588472.21,2337,13.75,73672.0,3.77,2.95,2.95,0,*4B
1505588473.4,2338,13.75,73674.0,3.77,2.85,2.91,0,*41
1505588474.57,2339,13.75,73668.0,3.77,2.95,2.91,0,*41
1505588475.79,2340,13.75,73674.0,3.77,2.81,2.85,0,*4F
1505588477.01,2341,13.75,73696.8,3.77,2.73,2.81,0,*47
1505588478.2,2342,13.75,73686.5,3.77,2.91,2.85,0,*4C
1505588479.45,2343,13.75,73672.5,3.75,2.81,2.89,0,*42
1505588480.68,2344,13.75,73692.5,3.77,2.81,2.81,0,*4F
1505588481.85,2345,13.75,73696.8,3.77,2.91,2.91,0,*4E
1505588483.04,2346,13.75,73704.8,3.77,2.85,2.91,0,*48
1505588484.29,2347,13.75,73706.8,3.75,2.81,2.81,0,*4E
1505588485.48,2348,13.75,73670.5,3.77,2.85,2.91,0,*46
1505588486.72,2349,13.75,73676.0,3.75,2.89,2.89,0,*40
1505588487.89,2350,13.75,73708.5,3.77,2.91,2.91,0,*4A
1505588489.07,2351,13.75,73706.5,3.77,2.91,2.91,0,*4B
1505588490.24,2352,13.75,73694.3,3.77,2.91,2.91,0,*48
1505588491.43,2353,13.75,73690.5,3.75,2.99,2.91,0,*43
1505588492.65,2354,13.75,73686.8,3.77,2.89,2.81,0,*46
1505588493.9,2355,13.75,73686.5,3.75,2.89,2.81,0,*45
1505588495.09,2356,13.75,73678.8,3.75,2.91,2.91,0,*4E
1505588496.29,2357,13.75,73678.0,3.77,3.03,2.95,0,*43
1505588497.51,2358,13.75,73682.5,3.77,3.03,3.03,0,*42
1505588498.74,2359,13.75,73702.0,3.77,3.03,3.03,0,*43
1505588499.96,2360,13.75,73704.3,3.77,3.03,3.07,0,*4D
1505588501.13,2361,13.75,73730.5,3.77,2.99,2.99,0,*48
1505588502.35,2362,13.75,73742.8,3.77,3.03,3.03,0,*4B
1505588503.55,2363,13.75,73744.5,3.77,2.95,3.03,0,*44
1505588504.75,2364,13.75,73718.0,3.77,3.03,2.95,0,*43
1505588505.97,2365,13.75,73720.8,3.77,3.03,3.03,0,*4C
1505588507.2,2366,13.75,73704.5,3.77,2.81,2.81,0,*4F
1505588508.44,2367,13.75,73644.3,3.75,2.59,2.55,0,*40
1505588509.66,2368,13.75,73650.0,3.77,2.51,2.47,0,*46
1505588510.86,2369,13.75,73644.8,3.75,2.65,2.65,0,*42
1505588512.09,2370,13.75,73638.8,3.77,2.81,2.81,0,*48
1505588513.3,2371,13.75,73656.5,3.77,2.85,2.85,0,*49
1505588514.55,2372,13.75,73658.0,3.75,2.81,2.81,0,*48
1505588515.8,2373,13.75,73678.3,3.75,2.89,2.89,0,*49
1505588517.01,2374,13.75,73670.0,3.75,2.89,2.91,0,*47
1505588518.26,2375,13.75,73640.0,3.75,2.81,2.77,0,*46
1505588519.48,2376,13.75,73648.8,3.77,2.81,2.81,0,*4E
1505588520.7,2377,13.75,73686.0,3.77,2.81,2.85,0,*4B
1505588521.9,2378,13.75,73688.8,3.75,2.99,2.99,0,*42
1505588523.14,2379,13.75,73694.0,3.75,3.03,3.07,0,*47
1505588524.39,2380,13.75,73628.8,3.75,3.03,3.03,0,*45
1505588525.64,2381,13.75,73670.3,3.75,2.81,2.81,0,*44
1505588526.81,2382,13.75,73680.8,3.77,2.99,2.91,0,*4D
1505588528.03,2383,13.75,73704.5,3.75,2.91,2.89,0,*4F
1505588529.25,2384,13.75,73706.0,3.75,2.99,3.07,0,*47
1505588530.47,2385,13.75,73714.8,3.77,3.11,3.19,0,*4A
1505588531.69,2386,13.75,73704.5,3.77,3.23,3.23,0,*41
1505588532.93,2387,13.75,73682.0,3.75,3.19,3.19,0,*42
1505588534.15,2388,13.75,73670.3,3.77,3.11,3.07,0,*48
1505588535.39,2389,13.75,73694.8,3.75,3.03,3.07,0,*48
1505588536.61,2390,13.75,73706.3,3.77,3.23,3.19,0,*4F
1505588537.83,2391,13.75,73708.5,3.77,3.33,3.23,0,*46
1505588539.04,2392,13.75,73712.0,3.77,3.19,3.19,0,*44
1505588540.25,2393,13.75,73698.0,3.77,3.19,3.23,0,*4C
1505588541.48,2394,13.75,73692.5,3.77,3.11,3.07,0,*45
1505588542.73,2395,13.75,73696.3,3.79,3.07,3.11,0,*4A
1505588543.97,2396,13.75,73692.8,3.79,3.07,3.19,0,*41
1505588545.2,2397,13.75,73674.5,3.79,3.03,2.95,0,*41
1505588546.39,2398,13.75,73684.5,3.79,2.95,2.95,0,*40
1505588547.64,2399,13.75,73702.5,3.79,3.11,3.07,0,*46
1505588548.89,2400,13.75,73718.8,3.79,3.11,3.11,0,*46
1505588550.11,2401,13.75,73738.5,3.81,3.23,3.15,0,*45
1505588551.36,2402,13.75,73754.8,3.79,3.11,3.11,0,*44
1505588552.59,2403,13.75,73750.5,3.81,3.15,3.15,0,*42
1505588553.84,2404,13.75,73744.0,3.79,3.11,3.19,0,*4A
1505588555.09,2405,13.75,73750.8,3.79,3.07,3.07,0,*43
1505588556.29,2406,13.75,73732.8,3.81,2.95,3.07,0,*4D
1505588557.54,2407,13.75,73716.0,3.79,3.03,3.03,0,*41
1505588558.79,2408,13.75,73684.8,3.79,3.03,3.03,0,*4E
1505588560.03,2409,13.75,73648.8,3.79,2.81,2.85,0,*4B
1505588561.23,2410,13.75,73640.0,3.79,2.91,2.91,0,*47
1505588562.4,2411,13.75,73650.0,3.77,2.95,2.95,0,*48
1505588563.59,2412,13.75,73666.8,3.79,2.95,2.95,0,*45
1505588564.84,2413,13.75,73682.0,3.79,3.03,3.03,0,*44
1505588566.04,2414,13.75,73680.0,3.81,2.99,3.07,0,*42
1505588567.26,2415,13.75,73670.3,3.81,3.03,3.07,0,*41
1505588568.49,2416,13.75,73682.0,3.81,3.15,3.07,0,*45
1505588569.68,2417,13.75,73674.8,3.79,2.95,2.95,0,*40
1505588570.88,2418,13.75,73686.0,3.79,2.91,2.91,0,*4F
1505588572.1,2419,13.75,73664.8,3.79,3.03,2.95,0,*40
1505588573.3,2420,13.75,73668.0,3.79,2.91,2.95,0,*40
1505588574.55,2421,13.75,73670.0,3.79,3.03,3.03,0,*45
1505588575.77,2422,13.75,73676.5,3.81,3.07,3.07,0,*41
1505588577.0,2423,13.75,73682.5,3.81,3.11,3.11,0,*40
1505588578.25,2424,13.75,73658.3,3.79,3.07,3.07,0,*40
1505588579.47,2425,13.75,73666.8,3.79,2.95,3.03,0,*4F
1505588580.72,2426,13.75,73660.3,3.79,3.03,3.03,0,*42
1505588581.92,2427,13.75,73660.0,3.79,2.91,2.95,0,*47
1505588583.15,2428,13.75,73666.8,3.81,3.07,3.07,0,*4B
1505588584.4,2429,13.75,73682.8,3.79,3.03,3.03,0,*4D
1505588585.65,2430,13.75,73680.3,3.79,3.03,3.07,0,*41
1505588586.84,2431,13.75,73676.8,3.79,2.95,2.95,0,*44
1505588588.09,2432,13.75,73684.0,3.79,3.03,3.03,0,*47
1505588589.34,2433,13.75,73686.5,3.79,3.03,3.03,0,*46
1505588590.59,2434,13.75,73690.8,3.79,3.07,3.11,0,*46
1505588591.82,2435,13.75,73698.0,3.81,3.15,3.23,0,*42
1505588593.06,2436,13.75,73692.0,3.79,3.19,3.11,0,*4B
1505588594.29,2437,13.75,73706.5,3.81,3.07,3.15,0,*46
1505588595.54,2438,13.75,73694.0,3.79,3.11,3.07,0,*4A
1505588596.76,2439,13.75,73716.5,3.81,3.11,3.11,0,*4B
1505588597.99,2440,13.75,73710.3,3.81,3.15,3.11,0,*41
1505588599.24,2441,13.75,73696.0,3.79,3.07,3.07,0,*43
1505588600.49,2442,13.75,73700.5,3.79,3.07,3.11,0,*47
1505588601.74,2443,13.75,73742.8,3.79,3.07,3.07,0,*41
1505588602.97,2444,13.75,73710.0,3.81,3.11,3.11,0,*41
1505588604.19,2445,13.75,73728.3,3.81,3.11,3.11,0,*40
1505588605.42,2446,13.75,73720.8,3.81,3.15,3.11,0,*47
1505588606.64,2447,13.75,73738.8,3.81,3.11,3.11,0,*42
1505588607.89,2448,13.75,73712.8,3.79,3.07,3.11,0,*4D
1505588609.14,2449,13.75,73726.5,3.79,3.07,3.07,0,*4B
1505588610.37,2450,13.75,73744.0,3.81,3.11,3.07,0,*43
1505588611.6,2451,13.75,73748.3,3.81,3.15,3.15,0,*45
1505588612.82,2452,13.75,73748.8,3.81,3.23,3.23,0,*46
1505588614.04,2453,13.75,73750.0,3.81,3.23,3.23,0,*47
1505588615.26,2454,13.75,73762.8,3.81,3.23,3.23,0,*40
1505588616.45,2455,13.75,73778.3,3.81,3.25,3.23,0,*47
1505588617.64,2456,13.75,73786.5,3.83,3.25,3.25,0,*40
1505588618.9,2457,13.75,73766.8,3.83,3.15,3.15,0,*41
1505588620.06,2458,13.75,73738.3,3.81,2.95,2.99,0,*40
1505588621.28,2459,13.75,73720.3,3.81,2.77,2.85,0,*40
1505588622.45,2460,13.75,73722.8,3.81,2.61,2.65,0,*43
1505588623.66,2461,13.75,73704.5,3.79,2.61,2.61,0,*41
1505588624.88,2462,13.75,73702.3,3.79,2.69,2.61,0,*4A
1505588626.07,2463,13.75,73688.8,3.81,2.73,2.65,0,*43
1505588627.29,2464,13.75,73690.8,3.81,2.73,2.73,0,*43
1505588628.49,2465,13.75,73696.8,3.79,2.61,2.61,0,*45
1505588629.67,2466,13.75,73696.0,3.81,2.61,2.61,0,*41
1505588630.87,2467,13.75,73688.5,3.79,2.61,2.61,0,*47
1505588632.12,2468,13.75,73700.3,3.79,2.59,2.59,0,*48
1505588633.36,2469,13.75,73664.0,3.79,2.73,2.69,0,*42
1505588634.6,2470,13.75,73624.8,3.79,2.81,2.85,0,*45
1505588635.82,2471,13.75,73652.5,3.79,2.91,2.85,0,*45
1505588637.05,2472,13.75,73674.3,3.77,3.03,3.03,0,*4D
1505588638.27,2473,13.75,73684.3,3.77,3.07,3.07,0,*4C
1505588639.5,2474,13.75,73728.5,3.77,3.07,3.11,0,*4C
1505588640.75,2475,13.75,73710.5,3.79,3.07,3.07,0,*44
1505588642.0,2476,13.75,73706.5,3.79,3.11,3.07,0,*40
1505588643.25,2477,13.75,73722.8,3.79,3.07,3.07,0,*46
1505588644.48,2478,13.75,73724.0,3.77,3.07,3.07,0,*47
1505588645.73,2479,13.75,73706.0,3.79,3.07,3.07,0,*48
1505588646.98,2480,13.75,73718.3,3.79,3.07,3.07,0,*4E
1505588648.21,2481,13.75,73714.8,3.81,3.11,3.11,0,*48
1505588649.46,2482,13.75,73734.3,3.79,3.03,3.03,0,*4C
1505588650.71,2483,13.75,73730.0,3.79,3.11,3.11,0,*4D
1505588651.96,2484,13.75,73722.5,3.79,3.07,3.07,0,*4A
1505588653.15,2485,13.75,73710.8,3.79,2.95,2.95,0,*4B
1505588654.4,2486,13.75,73716.0,3.79,3.03,3.03,0,*48
1505588655.65,2487,13.75,73718.8,3.79,3.03,3.03,0,*49
1505588656.91,2488,13.75,73716.5,3.79,3.03,3.03,0,*46
1505588658.1,2489,13.75,73710.5,3.81,2.99,3.07,0,*46
1505588659.35,2490,13.75,73692.3,3.79,3.03,3.03,0,*4F
1505588660.57,2491,13.75,73682.8,3.79,2.95,3.03,0,*40
1505588661.77,2492,13.75,73684.8,3.81,3.07,2.99,0,*4C
1505588663.02,2493,13.75,73710.0,3.79,3.03,3.03,0,*4C
1505588664.28,2494,13.75,73712.3,3.79,3.07,3.03,0,*4F
1505588665.53,2495,13.75,73716.5,3.79,3.11,3.11,0,*4A
1505588666.77,2496,13.75,73730.3,3.79,3.19,3.19,0,*49
1505588667.98,2497,13.75,73728.0,3.81,3.19,3.23,0,*46
1505588669.23,2498,13.75,73702.0,3.79,3.07,3.07,0,*47
1505588670.48,2499,13.75,73684.5,3.79,3.07,3.07,0,*46
1505588671.71,2500,13.75,73688.0,3.81,3.11,3.11,0,*40
1505588672.96,2501,13.75,73716.3,3.79,3.07,3.07,0,*46
1505588674.21,2502,13.75,73706.0,3.79,3.07,3.07,0,*45
1505588675.46,2503,13.69,73704.8,3.79,3.11,3.11,0,*44
1505588676.68,2504,13.75,73712.3,3.81,3.11,3.11,0,*44
1505588677.94,2505,13.75,73734.0,3.79,3.07,3.11,0,*45
1505588679.16,2506,13.75,73732.0,3.81,3.07,3.11,0,*41
1505588680.41,2507,13.75,73732.5,3.79,3.03,3.07,0,*44
1505588681.61,2508,13.75,73730.8,3.81,2.99,3.07,0,*4E
1505588682.77,2509,13.75,73742.8,3.81,2.99,2.99,0,*49
1505588683.94,2510,13.75,73736.0,3.81,2.95,2.95,0,*41
1505588685.11,2511,13.75,73758.3,3.81,2.99,2.99,0,*40
1505588686.34,2512,13.75,73774.3,3.81,3.03,3.03,0,*43
1505588687.56,2513,13.75,73778.3,3.81,3.11,3.11,0,*42
1505588688.75,2514,13.69,73728.8,3.79,2.95,2.95,0,*42
1505588690.0,2515,13.75,73734.8,3.79,2.81,2.85,0,*47
1505588691.22,2516,13.69,73724.8,3.79,2.91,2.85,0,*45
1505588692.41,2517,13.75,73752.5,3.79,2.95,2.95,0,*41
1505588693.66,2518,13.75,73698.8,3.79,2.85,2.81,0,*4A
1505588694.91,2519,13.75,73754.3,3.79,2.81,2.81,0,*4F
1505588696.15,2520,13.75,73726.5,3.79,2.85,2.85,0,*45
1505588697.35,2521,13.75,73730.0,3.77,2.91,2.81,0,*4B
1505588698.57,2522,13.75,73706.0,3.77,2.81,2.85,0,*4D
1505588699.79,2523,13.75,73728.8,3.77,2.85,2.81,0,*4C
1505588701.01,2524,13.75,73710.0,3.77,2.81,2.85,0,*4B
1505588702.23,2525,13.75,73712.8,3.77,2.81,2.73,0,*43
1505588703.41,2526,13.75,73712.0,3.77,2.61,2.61,0,*4D
1505588704.63,2527,13.75,73720.3,3.77,2.81,2.73,0,*41
1505588705.85,2528,13.75,73720.5,3.75,2.89,2.91,0,*48
1505588707.05,2529,13.75,73728.3,3.77,2.91,3.03,0,*48
1505588708.27,2530,13.69,73740.5,3.77,3.03,3.03,0,*4A
1505588709.49,2531,13.75,73734.8,3.77,3.03,3.07,0,*4F
1505588710.72,2532,13.75,73738.8,3.77,3.03,3.07,0,*4C
1505588711.94,2533,13.75,73744.3,3.77,3.07,3.07,0,*49
1505588713.19,2534,13.75,73748.0,3.75,3.03,3.03,0,*4C
1505588714.42,2535,13.75,73746.5,3.77,3.03,3.03,0,*4F
1505588715.64,2536,13.75,73752.0,3.77,3.03,3.03,0,*4C
1505588716.87,2537,13.69,73744.3,3.77,3.11,3.07,0,*4A
1505588718.09,2538,13.75,73740.8,3.77,3.11,3.07,0,*45
1505588719.34,2539,13.75,73738.5,3.75,3.15,3.15,0,*41
1505588720.57,2540,13.75,73742.5,3.77,3.15,3.19,0,*41
1505588721.78,2541,13.75,73754.5,3.77,3.11,3.19,0,*44
1505588723.01,2542,13.75,73738.8,3.81,3.11,3.11,0,*46
1505588724.2,2543,13.75,73730.8,3.79,2.95,2.95,0,*40
1505588725.44,2544,13.75,73730.3,3.79,2.85,2.85,0,*47
1505588726.66,2545,13.75,73726.0,3.79,2.85,2.91,0,*43
1505588727.88,2546,13.75,73718.5,3.79,2.85,2.91,0,*40
1505588729.07,2547,13.75,73726.8,3.77,2.85,2.91,0,*4F
1505588730.29,2548,13.75,73710.3,3.77,3.03,3.03,0,*45
1505588731.48,2549,13.75,73682.8,3.77,2.85,2.91,0,*41
1505588732.71,2550,13.75,73670.3,3.77,2.81,2.81,0,*4C
1505588733.93,2551,13.75,73662.3,3.77,2.69,2.81,0,*4B
1505588735.17,2552,13.75,73666.3,3.75,2.69,2.69,0,*4C
1505588736.4,2553,13.75,73668.8,3.77,2.81,2.81,0,*4F
1505588737.62,2554,13.69,73678.0,3.77,3.03,3.03,0,*48
1505588738.85,2555,13.69,73696.8,3.77,3.07,3.03,0,*4D
1505588740.07,2556,13.75,73704.8,3.77,3.11,3.11,0,*4A
1505588741.32,2557,13.75,73708.0,3.75,3.07,3.03,0,*4D
1505588742.55,2558,13.75,73684.5,3.77,3.07,3.07,0,*44
1505588743.74,2559,13.75,73740.5,3.75,2.99,2.99,0,*47
1505588744.97,2560,13.75,73740.0,3.77,3.03,3.03,0,*4F
1505588746.19,2561,13.75,73734.0,3.77,3.07,3.11,0,*49
1505588747.42,2562,13.75,73738.8,3.77,3.11,3.07,0,*4A
1505588748.66,2563,13.69,73722.8,3.79,3.19,3.11,0,*4A
1505588749.88,2564,13.75,73702.0,3.77,3.11,3.19,0,*43
1505588751.1,2565,13.75,73724.5,3.77,3.11,3.11,0,*4A
1505588752.33,2566,13.75,73750.5,3.77,3.07,3.07,0,*49
1505588753.55,2567,13.75,73752.0,3.77,3.23,3.23,0,*48
1505588754.77,2568,13.75,73746.8,3.77,3.23,3.19,0,*4E
1505588755.96,2569,13.75,73730.8,3.81,3.23,3.25,0,*49
1505588757.2,2570,13.75,73738.5,3.79,3.19,3.23,0,*49
1505588758.42,2571,13.69,73722.3,3.79,3.29,3.23,0,*4B
1505588759.65,2572,13.75,73720.8,3.81,3.11,3.07,0,*42
1505588760.9,2573,13.69,73710.0,3.79,3.03,3.03,0,*43
1505588762.15,2574,13.75,73718.3,3.79,3.07,3.07,0,*44
1505588763.37,2575,13.75,73720.8,3.81,3.11,3.11,0,*42
1505588764.62,2576,13.69,73702.3,3.79,3.07,3.07,0,*46
1505588765.85,2577,13.75,73712.8,3.81,3.11,3.15,0,*44
1505588767.08,2578,13.75,73720.0,3.81,3.15,3.15,0,*4F
1505588768.25,2579,13.75,73732.5,3.81,3.25,3.25,0,*4E
1505588769.43,2580,13.69,73744.5,3.81,3.25,3.25,0,*48
1505588770.6,2581,13.69,73728.0,3.81,3.25,3.25,0,*49
1505588771.82,2582,13.69,73708.0,3.81,3.23,3.15,0,*4F
1505588773.07,2583,13.75,73706.3,3.79,3.03,3.03,0,*4C
1505588774.27,2584,13.75,73698.3,3.79,2.95,2.95,0,*4B
1505588775.51,2585,13.69,73690.3,3.79,2.85,2.85,0,*4A
1505588776.71,2586,13.75,73680.0,3.81,2.95,2.89,0,*43
1505588777.96,2587,13.75,73688.0,3.79,3.03,3.03,0,*48
1505588779.18,2588,13.75,73690.5,3.81,3.11,3.11,0,*40
1505588780.41,2589,13.69,73690.0,3.81,3.15,3.11,0,*45
1505588781.63,2590,13.69,73688.8,3.81,3.23,3.23,0,*49
1505588782.85,2591,13.75,73686.8,3.81,3.23,3.23,0,*48
1505588784.07,2592,13.69,73678.8,3.81,3.15,3.23,0,*4E
1505588785.29,2593,13.75,73680.8,3.81,3.23,3.23,0,*4A
1505588786.48,2594,13.75,73688.5,3.81,3.19,3.25,0,*42
1505588787.72,2595,13.75,73690.5,3.79,3.19,3.23,0,*42
1505588788.94,2596,13.75,73698.5,3.81,3.11,3.11,0,*4F
1505588790.19,2597,13.69,73688.8,3.83,3.15,3.11,0,*48
1505588791.44,2598,13.69,73694.5,3.83,3.03,3.11,0,*40
1505588792.66,2599,13.69,73700.0,3.81,3.03,3.07,0,*44
1505588793.91,2600,13.75,73710.3,3.79,3.07,3.07,0,*44
1505588795.17,2601,13.69,73704.0,3.79,3.07,3.07,0,*45
1505588796.39,2602,13.75,73718.0,3.81,3.11,3.07,0,*46
1505588797.61,2603,13.75,73720.0,3.81,3.11,3.07,0,*47
1505588798.84,2604,13.75,73706.3,3.81,3.07,3.07,0,*47
1505588800.06,2605,13.69,73696.3,3.79,3.03,2.91,0,*4B
1505588801.29,2606,13.75,73702.5,3.81,3.07,3.07,0,*45
1505588802.51,2607,13.75,73676.0,3.81,3.07,3.07,0,*44
1505588803.71,2608,13.69,73684.3,3.81,2.99,3.07,0,*4D
1505588804.91,2609,13.69,73682.8,3.81,3.07,2.99,0,*4C
1505588806.08,2610,13.75,73698.8,3.81,2.95,2.95,0,*42
1505588807.25,2611,13.75,73704.8,3.81,2.99,2.99,0,*43
1505588808.47,2612,13.75,73708.3,3.81,3.07,3.07,0,*40
1505588809.7,2613,13.75,73714.5,3.81,3.03,3.07,0,*45
1505588810.87,2614,13.75,73700.0,3.81,2.99,2.99,0,*46
1505588812.09,2615,13.75,73682.0,3.81,3.07,3.07,0,*47
1505588813.26,2616,13.75,73660.8,3.81,2.99,2.99,0,*44
1505588814.48,2617,13.75,73678.0,3.81,2.85,2.77,0,*48
1505588815.67,2618,13.69,73670.0,3.81,2.89,2.99,0,*4B
1505588816.89,2619,13.69,73656.3,3.79,2.95,3.03,0,*42
1505588818.06,2620,13.75,73662.8,3.81,2.95,2.99,0,*4D
1505588819.28,2621,13.75,73658.0,3.79,2.95,3.03,0,*49
1505588820.51,2622,13.69,73658.8,3.81,3.07,3.07,0,*43
1505588821.7,2623,13.75,73650.8,3.79,2.95,2.95,0,*45
1505588822.9,2624,13.69,73664.3,3.79,2.91,2.91,0,*42
1505588824.07,2625,13.69,73676.0,3.81,2.99,2.99,0,*44
1505588825.24,2626,13.69,73694.5,3.81,2.95,2.95,0,*47
1505588826.46,2627,13.69,73702.3,3.81,3.07,3.07,0,*46
1505588827.71,2628,13.75,73710.8,3.79,3.03,3.07,0,*4A
1505588828.96,2629,13.69,73706.8,3.79,3.11,3.11,0,*4F
1505588830.21,2630,13.75,73712.8,3.79,3.07,3.11,0,*40
1505588831.46,2631,13.75,73720.8,3.79,3.19,3.11,0,*4E
1505588832.7,2632,13.69,73722.8,3.79,3.11,3.11,0,*45
1505588833.92,2633,13.75,73716.0,3.81,3.19,3.19,0,*43
1505588835.16,2634,13.75,73732.0,3.79,3.23,3.19,0,*4A
1505588836.36,2635,13.69,73738.5,3.81,3.23,3.25,0,*43
1505588837.56,2636,13.69,73730.5,3.81,3.23,3.25,0,*40
1505588838.78,2637,13.75,73742.8,3.81,3.23,3.23,0,*47
1505588839.97,2638,13.75,73742.0,3.81,3.25,3.23,0,*4E
1505588841.14,2639,13.69,73738.3,3.81,3.25,3.25,0,*49
1505588842.33,2640,13.75,73750.8,3.81,3.25,3.23,0,*41
1505588843.55,2641,13.69,73736.0,3.83,3.19,3.25,0,*4B
1505588844.77,2642,13.75,73736.8,3.81,3.11,3.07,0,*42
1505588845.97,2643,13.75,73722.5,3.81,2.99,3.07,0,*42
1505588847.22,2644,13.69,73716.3,3.83,3.03,3.03,0,*41
1505588848.44,2645,13.69,73676.8,3.83,2.99,3.03,0,*42
1505588849.66,2646,13.75,73668.5,3.81,3.07,3.07,0,*41
1505588850.89,2647,13.69,73664.5,3.81,3.07,3.07,0,*40
1505588852.12,2648,13.69,73656.5,3.81,3.07,3.07,0,*4F
1505588853.34,2649,13.69,73648.5,3.81,3.07,3.07,0,*4E
1505588854.57,2650,13.69,73650.5,3.81,3.07,3.07,0,*46
1505588855.79,2651,13.69,73660.3,3.81,3.07,3.11,0,*40
1505588857.02,2652,13.69,73656.8,3.81,3.07,3.11,0,*43
1505588858.25,2653,13.75,73664.5,3.81,3.15,3.11,0,*41
1505588859.48,2654,13.69,73656.8,3.81,3.15,3.15,0,*42
1505588860.71,2655,13.69,73650.8,3.81,3.15,3.15,0,*43
1505588861.93,2656,13.69,73656.0,3.81,3.11,3.11,0,*40
1505588863.16,2657,13.69,73664.8,3.81,3.15,3.15,0,*41
1505588864.39,2658,13.69,73668.3,3.81,3.15,3.11,0,*4A
1505588865.62,2659,13.69,73672.8,3.81,3.15,3.15,0,*4F
1505588866.82,2660,13.69,73676.0,3.81,3.25,3.15,0,*46
1505588868.04,2661,13.69,73676.3,3.81,3.23,3.15,0,*41
1505588869.26,2662,13.69,73676.0,3.81,3.11,3.23,0,*46
