1505556001.11,41355,14.0,73596.5,3.59,3.03,3.03,0,*74
1505556002.31,41356,14.0,73588.8,3.59,3.23,3.25,0,*71
1505556003.54,41357,14.0,73592.8,3.59,3.23,3.23,0,*76
1505556004.76,41358,14.0,73606.3,3.59,3.33,3.37,0,*7D
1505556005.99,41359,14.0,73606.5,3.63,3.49,3.49,0,*71
1505556007.19,41360,14.0,73606.3,3.63,2.95,3.03,0,*75
1505556008.41,41361,14.0,73612.3,3.63,2.69,2.69,0,*7A
1505556009.61,41362,14.0,73624.0,3.61,2.95,2.95,0,*7B
1505556010.85,41363,14.0,73618.8,3.63,3.15,3.15,0,*78
1505556012.1,41364,14.0,73608.8,3.61,2.77,2.77,0,*7D
1505556013.32,41365,14.0,73588.3,3.63,2.55,2.55,0,*7E
1505556014.57,41366,14.0,73582.0,3.61,2.77,2.69,0,*70
1505556015.82,41367,14.0,73582.0,3.61,2.89,2.81,0,*76
1505556017.05,41368,14.0,73584.0,3.61,2.91,2.89,0,*78
1505556018.25,41369,14.0,73580.0,3.61,2.95,2.95,0,*70
1505556019.45,41370,14.0,73576.5,3.61,2.95,2.95,0,*78
1505556020.65,41371,14.0,73574.3,3.61,2.91,2.91,0,*79
1505556021.91,41372,14.0,73580.8,3.61,2.81,2.81,0,*7A
1505556023.16,41373,14.0,73580.5,3.61,2.77,2.69,0,*74
1505556024.41,41374,14.0,73576.8,3.61,2.89,2.89,0,*7C
1505556025.66,41375,14.0,73576.3,3.61,2.89,2.89,0,*7D
1505556026.91,41376,14.0,73568.8,3.61,2.89,2.89,0,*7E
1505556028.16,41377,14.0,73594.5,3.61,2.77,2.81,0,*76
1505556029.42,41378,14.0,73596.0,3.61,3.03,3.07,0,*74
1505556030.68,41379,14.0,73594.0,3.61,3.03,3.03,0,*71
1505556031.88,41380,14.0,73606.3,3.61,3.25,3.25,0,*77
1505556033.14,41381,14.0,73618.8,3.61,3.15,3.15,0,*76
1505556034.4,41382,14.0,73616.8,3.61,3.03,3.03,0,*75
1505556035.65,41383,14.0,73614.0,3.61,3.15,3.07,0,*77
1505556036.91,41384,14.0,73596.0,3.61,2.69,2.81,0,*75
1505556038.13,41385,14.0,73588.3,3.63,2.69,2.81,0,*76
1505556039.39,41386,14.0,73570.3,3.61,2.47,2.47,0,*71
1505556040.64,41387,14.0,73572.3,3.61,2.81,2.81,0,*70
1505556041.84,41388,14.0,73570.0,3.61,2.95,2.95,0,*7F
1505556043.07,41389,14.0,73574.5,3.61,3.19,3.25,0,*71
1505556044.32,41390,14.0,73576.0,3.61,3.37,3.41,0,*77
1505556045.54,41391,14.0,73594.0,3.63,3.53,3.53,0,*75
1505556046.77,41392,14.0,73600.0,3.65,3.45,3.53,0,*77
1505556048.0,41393,14.0,73602.0,3.63,3.37,3.37,0,*77
1505556049.2,41394,14.0,73588.5,3.63,3.03,2.95,0,*7E
1505556050.42,41395,14.0,73590.3,3.63,3.19,3.19,0,*71
1505556051.64,41396,14.0,73580.5,3.63,3.19,3.19,0,*72
1505556052.9,41397,14.0,73590.0,3.67,3.45,3.45,0,*77
1505556054.13,41398,14.0,73594.8,3.65,3.67,3.71,0,*7D
1505556055.38,41399,14.0,73594.8,3.67,3.53,3.53,0,*79
1505556056.61,41400,14.0,73594.0,3.65,3.53,3.53,0,*7C
1505556057.87,41401,14.0,73610.0,3.67,3.45,3.41,0,*7B
1505556059.07,41402,14.0,73602.3,3.67,2.95,2.95,0,*7C
1505556060.3,41403,14.0,73598.0,3.67,2.91,2.85,0,*78
1505556061.51,41404,14.0,73600.3,3.67,2.95,2.91,0,*7E
1505556062.74,41405,14.0,73600.5,3.67,2.99,3.11,0,*7A
1505556063.98,41406,14.0,73588.8,3.67,3.19,3.19,0,*78
1505556065.24,41407,14.0,73588.8,3.67,3.07,3.19,0,*76
1505556066.5,41408,14.0,73588.3,3.67,3.07,3.07,0,*76
1505556067.68,41409,14.0,73578.0,3.65,2.95,2.95,0,*75
1505556068.87,41410,14.0,73582.8,3.65,2.91,2.91,0,*7D
1505556070.09,41411,14.0,73572.5,3.67,2.85,2.91,0,*7B
1505556071.32,41412,14.0,73576.0,3.65,2.85,2.85,0,*7F
1505556072.53,41413,14.0,73570.3,3.65,2.81,2.91,0,*7F
1505556073.78,41414,14.0,73566.0,3.67,2.85,2.85,0,*7B
1505556075.01,41415,14.0,73568.8,3.65,2.73,2.81,0,*75
1505556076.24,41416,14.0,73574.3,3.63,2.59,2.59,0,*7D
1505556077.46,41417,14.0,73576.5,3.63,2.77,2.77,0,*7C
1505556078.69,41418,14.0,73580.8,3.65,2.81,2.85,0,*71
1505556079.93,41419,14.0,73584.5,3.65,2.73,2.81,0,*79
1505556081.14,41420,14.0,73586.8,3.61,2.65,2.65,0,*7A
1505556082.36,41421,14.0,73594.5,3.63,2.81,2.77,0,*70
1505556083.62,41422,14.0,73588.5,3.61,2.81,2.89,0,*70
1505556084.85,41423,14.0,73588.0,3.63,2.89,2.89,0,*7B
1505556086.05,41424,14.0,73590.0,3.65,2.85,2.91,0,*7F
1505556087.28,41425,14.0,73590.0,3.63,2.81,2.77,0,*74
1505556088.51,41426,14.0,73594.8,3.63,2.81,2.77,0,*77
1505556089.73,41427,14.0,73590.5,3.63,2.77,2.69,0,*70
1505556090.96,41428,14.0,73586.3,3.63,2.89,2.89,0,*70
1505556092.19,41429,14.0,73586.5,3.63,2.89,2.89,0,*71
1505556093.39,41430,14.0,73580.8,3.63,2.91,2.89,0,*70
1505556094.6,41431,14.0,73586.0,3.63,2.91,2.89,0,*71
1505556095.85,41432,14.0,73586.3,3.61,2.89,2.81,0,*71
1505556097.08,41433,14.0,73582.8,3.63,3.19,3.15,0,*76
1505556098.32,41434,14.0,73578.8,3.63,3.07,3.15,0,*7E
1505556099.55,41435,14.0,73576.8,3.63,3.07,3.07,0,*7C
1505556100.78,41436,14.0,73572.3,3.63,3.03,3.07,0,*7B
1505556102.02,41437,14.0,73572.0,3.65,3.11,3.11,0,*78
1505556103.25,41438,14.0,73568.8,3.63,3.15,3.15,0,*71
1505556104.48,41439,14.0,73570.5,3.63,3.15,3.19,0,*7C
1505556105.68,41440,14.0,73570.0,3.63,3.19,3.25,0,*71
1505556106.86,41441,14.0,73576.8,3.63,3.29,3.29,0,*7F
1505556108.12,41442,14.0,73576.8,3.67,3.33,3.45,0,*79
1505556109.34,41443,14.0,73580.5,3.65,3.19,3.19,0,*7B
1505556110.54,41444,14.0,73586.5,3.67,2.95,2.95,0,*7E
1505556111.73,41445,14.0,73584.0,3.65,2.95,2.95,0,*7D
1505556112.95,41446,14.0,73578.8,3.67,2.95,3.07,0,*76
1505556114.13,41447,14.0,73570.3,3.65,2.95,2.95,0,*7F
1505556115.34,41448,14.0,73576.5,3.67,2.95,2.95,0,*72
1505556116.52,41449,14.0,73580.3,3.65,2.99,2.99,0,*71
1505556117.75,41450,14.0,73582.0,3.67,2.85,2.91,0,*7E
1505556118.93,41451,14.0,73574.8,3.65,2.91,2.91,0,*78
1505556120.11,41452,14.0,73564.8,3.65,2.91,2.91,0,*7B
1505556121.29,41453,14.0,73546.0,3.65,2.99,2.99,0,*7A
1505556122.47,41454,14.0,73556.5,3.65,2.99,2.99,0,*7D
1505556123.7,41455,14.0,73566.3,3.65,2.73,2.73,0,*7C
1505556124.94,41456,14.0,73574.5,3.65,2.81,2.81,0,*7F
1505556126.12,41457,14.0,73594.0,3.65,2.91,2.91,0,*7E
1505556127.34,41458,14.0,73596.5,3.65,3.23,3.29,0,*7B
1505556128.57,41459,14.0,73602.0,3.63,3.41,3.41,0,*76
1505556129.78,41460,14.0,73610.5,3.65,3.29,3.33,0,*71
1505556131.02,41461,14.0,73614.8,3.65,3.33,3.45,0,*7A
1505556132.24,41462,14.0,73618.3,3.67,3.53,3.55,0,*7C
1505556133.44,41463,14.0,73606.8,3.65,3.55,3.53,0,*7F
1505556134.64,41464,14.0,73610.5,3.67,3.55,3.55,0,*7C
1505556135.84,41465,14.0,73600.3,3.67,3.63,3.55,0,*78
1505556137.07,41466,14.0,73606.3,3.67,3.67,3.63,0,*7A
1505556138.27,41467,14.0,73596.5,3.67,3.63,3.63,0,*7F
1505556139.49,41468,14.0,73608.0,3.71,3.55,3.53,0,*71
1505556140.74,41469,14.0,73596.3,3.71,3.33,3.33,0,*76
1505556141.99,41470,14.0,73600.0,3.71,3.45,3.37,0,*7B
1505556143.17,41471,14.0,73594.8,3.73,3.59,3.59,0,*7D
1505556144.42,41472,14.0,73594.0,3.71,3.45,3.45,0,*7C
1505556145.64,41473,14.0,73600.0,3.73,3.49,3.53,0,*74
1505556146.87,41474,14.0,73586.5,3.73,3.53,3.53,0,*78
1505556148.1,41475,14.0,73576.3,3.73,3.71,3.71,0,*79
1505556149.35,41476,14.0,73590.5,3.75,3.71,3.71,0,*7C
1505556150.6,41477,14.0,73594.3,3.75,3.41,3.49,0,*75
1505556151.79,41478,14.0,73598.8,3.73,3.25,3.25,0,*74
1505556153.01,41479,14.0,73610.5,3.73,3.53,3.53,0,*75
1505556154.23,41480,14.0,73622.3,3.75,3.63,3.71,0,*76
1505556155.48,41481,14.0,73592.0,3.75,3.37,3.37,0,*74
1505556156.68,41482,14.0,73584.3,3.75,2.91,2.99,0,*7F
1505556157.88,41483,14.0,73596.3,3.75,2.99,2.99,0,*76
1505556159.13,41484,14.0,73608.3,3.75,2.59,2.59,0,*71
1505556160.38,41485,14.0,73600.3,3.71,2.51,2.55,0,*70
1505556161.62,41486,14.0,73580.3,3.73,3.03,3.03,0,*75
1505556162.86,41487,14.0,73582.3,3.73,3.15,3.15,0,*74
1505556164.09,41488,14.0,73594.3,3.73,3.15,3.07,0,*78
1505556165.32,41489,14.0,73608.3,3.71,2.99,3.03,0,*7A
1505556166.58,41490,14.0,73606.8,3.71,3.15,3.23,0,*75
1505556167.81,41491,14.0,73608.0,3.73,3.03,3.03,0,*73
1505556169.01,41492,14.0,73614.5,3.71,2.99,2.99,0,*72
1505556170.21,41493,14.0,73578.3,3.73,3.25,3.23,0,*77
1505556171.45,41494,14.0,73576.3,3.73,3.03,3.03,0,*76
1505556172.67,41495,14.0,73616.5,3.73,2.55,2.59,0,*7B
1505556173.85,41496,14.0,73652.8,3.73,2.95,2.99,0,*78
1505556175.08,41497,14.0,73640.8,3.71,3.33,3.25,0,*70
1505556176.31,41498,14.0,73580.8,3.73,3.07,3.15,0,*79
1505556177.57,41499,14.0,73600.0,3.71,2.85,2.89,0,*75
1505556178.79,41500,14.0,73584.8,3.71,2.99,3.11,0,*79
1505556180.02,41501,14.0,73594.5,3.71,2.89,2.95,0,*74
1505556181.22,41502,14.0,73600.0,3.71,2.99,2.95,0,*76
1505556182.47,41503,14.0,73598.5,3.71,3.03,3.11,0,*78
1505556183.67,41504,14.0,73596.5,3.71,2.95,2.95,0,*7C
1505556184.88,41505,14.0,73602.5,3.67,2.99,2.91,0,*72
1505556186.13,41506,14.0,73606.0,3.71,3.23,3.23,0,*7E
1505556187.39,41507,13.94,73592.5,3.71,3.15,3.15,0,*7F
1505556188.62,41508,14.0,73606.8,3.71,3.25,3.23,0,*76
1505556189.8,41509,14.0,73594.3,3.73,3.29,3.29,0,*73
1505556191.06,41510,14.0,73602.3,3.71,3.15,3.15,0,*79
1505556192.24,41511,14.0,73608.8,3.73,3.29,3.25,0,*76
1505556193.44,41512,14.0,73596.0,3.71,3.25,3.25,0,*7B
1505556194.71,41513,14.0,73590.5,3.71,3.15,3.15,0,*7A
1505556195.94,41514,14.0,73592.0,3.71,3.03,2.99,0,*7F
1505556197.18,41515,14.0,73610.3,3.71,2.73,2.77,0,*78
1505556198.42,41516,14.0,73604.3,3.73,3.15,3.15,0,*7D
1505556199.65,41517,14.0,73604.5,3.73,3.41,3.53,0,*7F
1505556200.85,41518,13.94,73602.8,3.73,3.53,3.63,0,*70
1505556202.08,41519,14.0,73602.5,3.75,3.29,3.37,0,*7B
1505556203.33,41520,14.0,73614.3,3.75,3.07,3.07,0,*7E
1505556204.54,41521,14.0,73616.0,3.73,3.29,3.41,0,*77
1505556205.77,41522,14.0,73618.5,3.73,3.79,3.71,0,*72
1505556206.98,41523,14.0,73622.0,3.73,3.63,3.71,0,*78
1505556208.2,41524,14.0,73622.3,3.73,3.53,3.49,0,*77
1505556209.4,41525,14.0,73614.5,3.75,3.59,3.59,0,*7B
1505556210.63,41526,14.0,73616.5,3.77,3.11,3.11,0,*7A
1505556211.89,41527,14.0,73610.3,3.75,3.15,3.07,0,*7A
1505556213.13,41528,14.0,73592.0,3.75,3.19,3.19,0,*76
1505556214.35,41529,14.0,73614.0,3.75,3.25,3.37,0,*74
1505556215.6,41530,14.0,73624.5,3.75,3.37,3.37,0,*7F
1505556216.85,41531,14.0,73614.3,3.75,2.89,2.89,0,*7E
1505556218.05,41532,14.0,73626.3,3.75,2.99,2.99,0,*7D
1505556219.28,41533,14.0,73608.3,3.75,2.59,2.65,0,*73
1505556220.46,41534,14.0,73588.8,3.73,2.99,2.91,0,*75
1505556221.68,41535,14.0,73576.0,3.73,3.19,3.19,0,*7C
1505556222.92,41536,14.0,73574.5,3.73,3.41,3.41,0,*7F
1505556224.1,41537,14.0,73578.0,3.73,3.29,3.29,0,*7E
1505556225.33,41538,14.0,73580.0,3.73,3.19,3.15,0,*7D
1505556226.54,41539,13.94,73580.8,3.73,3.29,3.41,0,*7E
1505556227.79,41540,14.0,73588.8,3.75,3.37,3.41,0,*79
1505556229.04,41541,14.0,73580.8,3.75,3.37,3.37,0,*79
1505556230.27,41542,14.0,73592.0,3.73,3.19,3.15,0,*70
1505556231.47,41543,14.0,73592.0,3.75,3.29,3.29,0,*7B
1505556232.72,41544,14.0,73580.5,3.75,3.37,3.37,0,*7C
1505556233.94,41545,14.0,73614.0,3.77,3.23,3.19,0,*76
1505556235.2,41546,14.0,73596.5,3.75,3.07,3.07,0,*7E
1505556236.46,41547,14.0,73608.8,3.75,3.07,3.03,0,*7B
1505556237.68,41548,14.0,73592.3,3.75,3.03,2.91,0,*7A
1505556238.91,41549,14.0,73606.5,3.75,3.07,2.99,0,*77
1505556240.11,41550,14.0,73600.0,3.75,2.99,2.99,0,*79
1505556241.31,41551,14.0,73602.3,3.75,2.99,2.99,0,*78
1505556242.56,41552,14.0,73600.5,3.75,3.03,3.03,0,*7B
1505556243.75,41553,14.0,73604.8,3.73,2.91,2.99,0,*74
1505556244.92,41554,14.0,73610.5,3.73,2.99,2.99,0,*7B
1505556246.1,41555,14.0,73614.5,3.73,2.99,2.99,0,*7A
1505556247.32,41556,14.0,73614.8,3.75,3.19,3.25,0,*70
1505556248.52,41557,14.0,73610.3,3.77,3.63,3.67,0,*78
1505556249.72,41558,14.0,73602.3,3.75,3.59,3.59,0,*71
1505556250.98,41559,14.0,73600.3,3.75,3.41,3.41,0,*70
1505556252.2,41560,14.0,73602.0,3.75,3.41,3.29,0,*74
1505556253.43,41561,14.0,73606.3,3.75,3.59,3.53,0,*71
1505556254.63,41562,14.0,73602.5,3.77,3.67,3.63,0,*7E
1505556255.88,41563,14.0,73604.5,3.75,3.37,3.37,0,*79
1505556257.1,41564,14.0,73610.0,3.75,3.19,3.25,0,*71
1505556258.32,41565,14.0,73608.5,3.75,3.25,3.37,0,*7C
1505556259.58,41566,14.0,73608.0,3.75,3.03,3.15,0,*7B
1505556260.8,41567,13.94,73606.3,3.77,3.11,3.23,0,*7E
1505556262.05,41568,14.0,73608.5,3.75,3.19,3.07,0,*7D
1505556263.28,41569,14.0,73606.5,3.77,3.07,3.07,0,*71
1505556264.53,41570,14.0,73600.0,3.75,3.03,3.07,0,*7F
1505556265.79,41571,14.0,73598.5,3.75,3.03,3.03,0,*7A
1505556267.02,41572,14.0,73600.0,3.75,2.91,3.03,0,*73
1505556268.24,41573,14.0,73598.0,3.75,2.65,2.69,0,*74
1505556269.47,41574,14.0,73608.0,3.75,2.65,2.77,0,*7C
1505556270.65,41575,13.94,73600.3,3.73,2.91,2.91,0,*78
1505556271.88,41576,14.0,73592.5,3.73,2.77,2.69,0,*74
1505556273.1,41577,14.0,73606.0,3.73,2.69,2.69,0,*7A
1505556274.3,41578,13.94,73604.5,3.71,2.95,2.95,0,*77
1505556275.55,41579,14.0,73616.8,3.71,2.89,2.89,0,*76
1505556276.73,41580,14.0,73610.5,3.73,2.99,2.99,0,*72
1505556277.98,41581,14.0,73588.8,3.71,2.77,2.77,0,*71
1505556279.23,41582,14.0,73622.8,3.71,2.51,2.55,0,*76
1505556280.44,41583,14.0,73620.5,3.71,2.95,2.99,0,*7F
1505556281.64,41584,14.0,73610.3,3.71,3.25,3.25,0,*74
1505556282.87,41585,14.0,73614.8,3.71,3.25,3.33,0,*72
1505556284.13,41586,14.0,73596.0,3.71,3.15,3.15,0,*76
1505556285.39,41587,14.0,73604.8,3.71,3.15,3.23,0,*72
1505556286.64,41588,14.0,73602.8,3.71,3.11,3.11,0,*78
1505556287.9,41589,14.0,73602.3,3.71,2.89,2.89,0,*79
1505556289.15,41590,14.0,73600.8,3.71,2.55,2.55,0,*71
1505556290.33,41591,14.0,73602.8,3.73,2.65,2.65,0,*72
1505556291.55,41592,13.94,73606.0,3.73,2.69,2.69,0,*71
1505556292.76,41593,14.0,73608.0,3.67,2.91,2.95,0,*71
1505556293.97,41594,14.0,73618.0,3.67,2.95,2.95,0,*72
1505556295.22,41595,13.94,73614.8,3.67,3.11,3.11,0,*73
1505556296.45,41596,14.0,73596.8,3.71,3.23,3.25,0,*71
1505556297.66,41597,14.0,73608.0,3.71,2.95,2.95,0,*76
1505556298.92,41598,14.0,73608.5,3.71,3.15,3.15,0,*79
1505556300.17,41599,14.0,73598.8,3.71,3.03,3.03,0,*78
1505556301.38,41600,14.0,73606.5,3.73,3.19,3.25,0,*76
1505556302.63,41601,14.0,73606.0,3.71,3.33,3.33,0,*7A
1505556303.88,41602,14.0,73614.3,3.71,3.11,3.11,0,*79
1505556305.12,41603,14.0,73612.0,3.73,3.15,3.15,0,*7A
1505556306.36,41604,14.0,73614.8,3.73,3.15,3.15,0,*7D
1505556307.6,41605,14.0,73622.0,3.73,3.03,3.03,0,*7C
1505556308.86,41606,14.0,73626.0,3.71,3.15,3.15,0,*7D
1505556310.06,41607,14.0,73630.8,3.71,3.25,3.25,0,*7C
1505556311.24,41608,13.94,73630.8,3.73,3.29,3.25,0,*7D
1505556312.47,41609,14.0,73628.8,3.73,3.49,3.49,0,*70
1505556313.7,41610,14.0,73626.8,3.73,3.37,3.37,0,*78
1505556314.9,41611,14.0,73640.8,3.73,3.53,3.59,0,*73
1505556316.1,41612,14.0,73628.5,3.73,3.63,3.71,0,*79
1505556317.32,41613,14.0,73626.5,3.75,3.59,3.71,0,*77
1505556318.52,41614,14.0,73630.5,3.75,3.29,3.25,0,*76
1505556319.76,41615,14.0,73620.8,3.77,3.07,3.11,0,*7E
1505556321.01,41616,14.0,73606.8,3.75,2.81,2.81,0,*78
1505556322.21,41617,14.0,73592.5,3.75,3.29,3.25,0,*75
1505556323.45,41618,13.94,73592.5,3.73,3.41,3.41,0,*70
1505556324.65,41619,14.0,73592.5,3.75,3.63,3.59,0,*7E
1505556325.91,41620,14.0,73590.8,3.75,3.41,3.41,0,*7D
1505556327.15,41621,14.0,73602.3,3.75,3.19,3.19,0,*7C
1505556328.37,41622,13.94,73586.3,3.77,3.19,3.11,0,*75
1505556329.57,41623,14.0,73594.5,3.75,2.99,2.99,0,*7E
1505556330.81,41624,14.0,73600.0,3.75,2.69,2.69,0,*79
1505556332.06,41625,13.94,73598.8,3.75,2.69,2.69,0,*78
1505556333.26,41626,14.0,73604.3,3.73,2.65,2.55,0,*7E
1505556334.44,41627,14.0,73602.3,3.73,2.99,2.99,0,*7C
1505556335.7,41628,14.0,73582.3,3.71,3.03,3.03,0,*71
1505556336.88,41629,14.0,73570.3,3.73,2.91,2.99,0,*7A
1505556338.11,41630,14.0,73574.8,3.73,2.77,2.81,0,*73
1505556339.29,41631,14.0,73568.0,3.73,3.25,3.25,0,*7B
1505556340.52,41632,14.0,73582.3,3.73,3.37,3.41,0,*79
1505556341.75,41633,14.0,73596.3,3.73,3.53,3.49,0,*72
1505556342.92,41634,13.94,73570.8,3.77,3.63,3.55,0,*7F
1505556344.15,41635,14.0,73554.5,3.77,3.45,3.41,0,*7F
1505556345.35,41636,14.0,73574.5,3.73,3.25,3.19,0,*73
1505556346.57,41637,14.0,73578.0,3.77,3.19,3.19,0,*79
1505556347.83,41638,14.0,73588.8,3.75,3.15,3.15,0,*74
1505556349.09,41639,14.0,73592.5,3.75,3.03,3.03,0,*75
1505556350.31,41640,14.0,73602.8,3.73,3.19,3.07,0,*72
1505556351.53,41641,14.0,73592.3,3.73,3.53,3.53,0,*7C
1505556352.7,41642,14.0,73596.0,3.77,3.59,3.63,0,*72
1505556353.95,41643,14.0,73604.0,3.75,3.49,3.49,0,*78
1505556355.2,41644,14.0,73586.3,3.75,3.49,3.49,0,*7F
1505556356.43,41645,14.0,73586.8,3.77,3.45,3.45,0,*7C
1505556357.61,41646,14.0,73594.5,3.77,3.29,3.29,0,*7F
1505556358.83,41647,14.0,73582.3,3.75,3.19,3.25,0,*73
1505556360.05,41648,14.0,73596.5,3.77,3.53,3.45,0,*76
1505556361.25,41649,14.0,73598.0,3.77,3.63,3.67,0,*74
1505556362.5,41650,13.94,73560.0,3.75,3.37,3.37,0,*7A
1505556363.68,41651,14.0,73566.3,3.77,3.29,3.29,0,*79
1505556364.88,41652,14.0,73580.8,3.75,2.99,2.99,0,*78
1505556366.1,41653,14.0,73554.0,3.77,2.81,2.85,0,*7F
1505556367.33,41654,14.0,73578.3,3.77,2.47,2.47,0,*7C
1505556368.55,41655,14.0,73556.0,3.75,2.47,2.35,0,*7A
1505556369.8,41656,14.0,73576.8,3.75,2.77,2.69,0,*73
1505556370.98,41657,13.94,73590.3,3.73,2.91,2.99,0,*73
1505556372.22,41658,14.0,73598.5,3.73,3.07,3.15,0,*77
1505556373.4,41659,14.0,73562.8,3.73,3.29,3.29,0,*75
1505556374.63,41660,14.0,73584.0,3.73,2.81,2.89,0,*77
1505556375.89,41661,14.0,73572.5,3.71,2.43,2.39,0,*71
1505556377.14,41662,13.94,73588.5,3.71,2.05,2.05,0,*7F
1505556378.34,41663,14.0,73610.3,3.71,2.61,2.65,0,*7A
1505556379.54,41664,14.0,73608.0,3.71,2.95,2.95,0,*79
1505556380.77,41665,14.0,73598.5,3.71,2.99,3.03,0,*7A
1505556381.97,41666,14.0,73588.3,3.71,2.99,2.95,0,*77
1505556383.17,41667,14.0,73574.0,3.71,2.95,2.95,0,*7A
1505556384.37,41668,13.94,73570.5,3.71,2.99,2.99,0,*75
1505556385.6,41669,14.0,73560.3,3.71,2.95,3.03,0,*7A
1505556386.8,41670,14.0,73586.5,3.71,2.99,2.99,0,*7C
1505556388.01,41671,13.94,73582.3,3.67,2.95,2.91,0,*7E
1505556389.26,41672,14.0,73594.8,3.67,2.81,2.85,0,*7D
1505556390.49,41673,14.0,73596.3,3.67,2.95,3.07,0,*72
1505556391.75,41674,13.94,73604.5,3.67,3.23,3.19,0,*76
1505556393.0,41675,13.94,73604.5,3.67,2.85,2.81,0,*7A
1505556394.21,41676,13.94,73614.5,3.67,2.91,2.91,0,*7D
1505556395.44,41677,13.94,73624.3,3.67,2.85,2.91,0,*79
1505556396.69,41678,13.94,73610.0,3.71,2.43,2.43,0,*74
1505556397.88,41679,14.0,73596.0,3.65,2.61,2.61,0,*70
1505556399.06,41680,13.94,73604.0,3.65,2.99,2.99,0,*76
1505556400.32,41681,14.0,73614.8,3.67,3.33,3.33,0,*75
1505556401.5,41682,13.94,73608.3,3.65,3.29,3.29,0,*74
1505556402.71,41683,13.94,73568.5,3.67,2.99,2.99,0,*77
1505556403.89,41684,14.0,73558.3,3.65,2.91,2.91,0,*72
1505556405.14,41685,13.94,73586.5,3.67,2.85,2.85,0,*71
1505556406.35,41686,13.94,73546.5,3.65,2.91,2.85,0,*75
1505556407.6,41687,13.94,73558.0,3.67,2.25,2.17,0,*72
1505556408.84,41688,13.94,73582.8,3.65,2.13,2.09,0,*75
1505556410.04,41689,13.94,73582.0,3.65,2.39,2.35,0,*73
1505556411.28,41690,14.0,73584.8,3.65,2.01,2.09,0,*7F
1505556412.47,41691,13.94,73566.5,3.61,2.35,2.35,0,*72
1505556413.73,41692,13.94,73592.3,3.61,2.43,2.43,0,*71
1505556414.98,41693,13.94,73592.5,3.61,2.55,2.47,0,*73
1505556416.21,41694,14.0,73580.8,3.63,2.59,2.59,0,*75
1505556417.46,41695,14.0,73586.5,3.61,2.59,2.59,0,*76
1505556418.71,41696,14.0,73590.0,3.61,2.59,2.55,0,*79
1505556419.97,41697,13.94,73610.3,3.61,2.81,2.81,0,*74
1505556421.21,41698,13.94,73614.0,3.61,3.19,3.19,0,*7B
1505556422.42,41699,14.0,73590.8,3.61,3.29,3.25,0,*76
1505556423.64,41700,13.94,73598.8,3.61,2.95,3.03,0,*75
1505556424.87,41701,13.94,73596.3,3.63,2.81,2.77,0,*71
1505556426.05,41702,13.94,73588.3,3.63,2.91,2.91,0,*7B
1505556427.23,41703,14.0,73608.8,3.63,2.91,2.91,0,*7A
1505556428.46,41704,13.94,73598.0,3.63,2.81,2.89,0,*75
1505556429.69,41705,14.0,73596.8,3.63,2.89,2.89,0,*7C
1505556430.92,41706,14.0,73596.0,3.63,2.89,2.89,0,*7F
1505556432.14,41707,13.94,73604.5,3.61,2.89,2.95,0,*71
1505556433.37,41708,13.94,73606.8,3.63,3.07,3.19,0,*7E
1505556434.63,41709,14.0,73580.5,3.61,3.15,3.15,0,*72
1505556435.85,41710,13.94,73596.3,3.63,2.89,2.89,0,*78
1505556437.1,41711,13.94,73610.5,3.61,2.69,2.69,0,*7B
1505556438.36,41712,14.0,73580.8,3.61,2.81,2.81,0,*78
1505556439.58,41713,14.0,73594.8,3.61,2.69,2.65,0,*75
1505556440.81,41714,13.94,73570.0,3.61,2.89,2.91,0,*77
1505556442.06,41715,13.94,73552.8,3.61,3.03,3.03,0,*7F
1505556443.24,41716,13.94,73544.3,3.63,2.91,2.91,0,*7E
1505556444.44,41717,13.94,73548.3,3.63,2.65,2.69,0,*73
1505556445.65,41718,13.94,73560.0,3.61,2.65,2.65,0,*72
1505556446.91,41719,13.94,73576.8,3.61,2.81,2.89,0,*7B
1505556448.16,41720,13.94,73562.3,3.61,2.89,2.89,0,*79
1505556449.39,41721,13.94,73566.0,3.61,3.07,2.95,0,*72
1505556450.64,41722,14.0,73568.5,3.61,2.47,2.47,0,*7B
1505556451.84,41723,13.94,73584.8,3.59,2.39,2.31,0,*79
1505556453.04,41724,13.94,73586.0,3.59,2.61,2.55,0,*71
1505556454.24,41725,13.94,73592.3,3.57,2.35,2.27,0,*7A
1505556455.47,41726,14.0,73592.8,3.59,2.73,2.73,0,*74
1505556456.7,41727,13.94,73592.3,3.61,2.95,3.03,0,*70
1505556457.92,41728,14.0,73586.3,3.59,2.89,2.89,0,*7A
1505556459.1,41729,13.94,73588.3,3.59,2.99,2.99,0,*7B
1505556460.34,41730,13.94,73582.5,3.59,3.15,3.15,0,*73
1505556461.56,41731,13.94,73590.0,3.59,3.23,3.23,0,*72
1505556462.79,41732,14.0,73594.3,3.59,3.15,3.23,0,*74
1505556464.02,41733,14.0,73596.0,3.59,3.11,3.11,0,*70
1505556465.29,41734,13.94,73600.3,3.61,3.15,3.15,0,*7C
1505556466.53,41735,13.94,73602.8,3.61,3.19,3.19,0,*7D
1505556467.77,41736,14.0,73588.0,3.61,3.19,3.19,0,*7E
1505556468.98,41737,14.0,73594.8,3.61,3.29,3.25,0,*73
1505556470.21,41738,13.94,73606.3,3.63,3.41,3.41,0,*72
