1505545200.25,32531,14.13,73594.0,3.41,2.35,2.35,0,*7D
1505545201.46,32532,14.13,73602.0,3.39,2.59,2.65,0,*7E
1505545202.66,32533,14.13,73606.8,3.39,2.85,2.91,0,*75
1505545203.87,32534,14.13,73596.3,3.41,2.95,2.95,0,*78
1505545205.1,32535,14.13,73592.8,3.41,2.85,2.91,0,*7C
1505545206.35,32536,14.13,73594.5,3.41,2.81,2.85,0,*7E
1505545207.61,32537,14.13,73598.3,3.41,2.73,2.81,0,*76
1505545208.86,32538,14.13,73590.5,3.41,2.81,2.85,0,*70
1505545210.12,32539,14.13,73586.0,3.41,2.85,2.73,0,*7C
1505545211.35,32540,14.13,73590.5,3.41,2.91,2.85,0,*7E
1505545212.62,32541,14.13,73598.0,3.41,3.07,3.15,0,*79
1505545213.82,32542,14.13,73604.5,3.41,2.95,2.95,0,*79
1505545215.05,32543,14.13,73602.8,3.41,2.85,2.95,0,*79
1505545216.23,32544,14.13,73592.8,3.43,2.95,2.99,0,*71
1505545217.41,32545,14.13,73594.3,3.43,2.99,2.99,0,*7C
1505545218.67,32546,14.13,73604.8,3.45,3.07,3.07,0,*79
1505545219.92,32547,14.13,73608.8,3.45,3.23,3.11,0,*79
1505545221.15,32548,14.13,73610.5,3.45,3.29,3.23,0,*7D
1505545222.41,32549,14.13,73610.5,3.49,3.37,3.37,0,*7A
1505545223.66,32550,14.13,73606.0,3.49,3.33,3.37,0,*76
1505545224.91,32551,14.13,73600.8,3.45,3.23,3.23,0,*7F
1505545226.18,32552,14.13,73598.3,3.49,3.03,3.03,0,*70
1505545227.41,32553,14.13,73600.3,3.49,3.03,2.99,0,*73
1505545228.67,32554,14.13,73600.0,3.49,3.03,3.11,0,*75
1505545229.88,32555,14.13,73598.0,3.49,2.99,2.99,0,*77
1505545231.14,32556,14.13,73602.3,3.49,2.81,2.89,0,*7C
1505545232.4,32557,14.13,73602.5,3.49,2.77,2.77,0,*75
1505545233.63,32558,14.13,73600.5,3.51,2.69,2.77,0,*7C
1505545234.89,32559,14.13,73608.8,3.49,2.77,2.81,0,*72
1505545236.14,32560,14.13,73600.8,3.49,2.77,2.77,0,*71
1505545237.4,32561,14.13,73598.5,3.49,2.77,2.81,0,*79
1505545238.66,32562,14.13,73610.0,3.45,2.85,2.89,0,*73
1505545239.91,32563,14.13,73604.0,3.45,2.73,2.73,0,*7E
1505545241.14,32564,14.13,73606.5,3.43,2.77,2.77,0,*7F
1505545242.38,32565,14.13,73606.0,3.45,2.85,2.85,0,*78
1505545243.65,32566,14.13,73604.8,3.49,2.81,2.81,0,*77
1505545244.91,32567,14.13,73604.5,3.49,2.89,2.81,0,*7E
1505545246.17,32568,14.13,73598.5,3.49,2.77,2.81,0,*70
1505545247.42,32569,14.13,73584.3,3.45,2.77,2.77,0,*74
1505545248.67,32570,14.13,73590.0,3.45,2.77,2.85,0,*71
1505545249.9,32571,14.13,73596.0,3.49,2.89,2.91,0,*78
1505545251.16,32572,14.13,73606.0,3.49,2.89,2.81,0,*7A
1505545252.41,32573,14.13,73612.3,3.45,2.89,2.89,0,*7F
1505545253.62,32574,14.13,73606.8,3.45,2.61,2.61,0,*78
1505545254.87,32575,14.13,73612.3,3.45,2.69,2.69,0,*79
1505545256.1,32576,14.13,73604.5,3.49,2.89,2.91,0,*7F
1505545257.35,32577,14.13,73596.8,3.45,2.77,2.85,0,*76
1505545258.56,32578,14.13,73592.8,3.45,2.95,2.99,0,*78
1505545259.76,32579,14.13,73600.3,3.45,2.99,2.99,0,*75
1505545260.99,32580,14.13,73596.0,3.51,2.77,2.81,0,*7F
1505545262.25,32581,14.13,73598.5,3.49,2.81,2.89,0,*76
1505545263.49,32582,14.13,73598.3,3.49,3.03,2.91,0,*77
1505545264.73,32583,14.13,73594.5,3.51,3.07,3.07,0,*75
1505545265.99,32584,14.13,73594.8,3.49,3.15,3.15,0,*7B
1505545267.26,32585,14.13,73588.3,3.49,3.11,3.15,0,*7E
1505545268.52,32586,14.13,73588.8,3.49,3.15,3.11,0,*7D
1505545269.79,32587,14.13,73588.5,3.49,3.03,3.03,0,*78
1505545271.05,32588,14.13,73588.5,3.49,3.03,3.03,0,*77
1505545272.28,32589,14.13,73590.0,3.49,3.03,2.99,0,*74
1505545273.49,32590,14.13,73588.8,3.49,2.99,2.91,0,*76
1505545274.73,32591,14.13,73594.0,3.49,2.91,3.03,0,*75
1505545275.96,32592,14.13,73592.0,3.49,2.99,3.03,0,*7E
1505545277.17,32593,14.13,73596.8,3.49,2.91,2.99,0,*75
1505545278.41,32594,14.13,73596.8,3.51,3.07,3.07,0,*73
1505545279.64,32595,14.13,73596.8,3.51,3.11,3.19,0,*7A
1505545280.9,32596,14.13,73600.5,3.49,3.11,3.11,0,*78
1505545282.16,32597,14.13,73602.5,3.49,3.07,3.07,0,*79
1505545283.4,32598,14.13,73602.3,3.51,3.07,3.03,0,*7B
1505545284.64,32599,14.13,73606.5,3.51,3.07,3.15,0,*7D
1505545285.87,32600,14.13,73606.3,3.51,3.19,3.07,0,*72
1505545287.11,32601,14.13,73602.5,3.51,3.03,3.15,0,*7B
1505545288.37,32602,14.13,73596.8,3.49,3.03,3.03,0,*76
1505545289.58,32603,14.13,73594.3,3.49,2.91,2.99,0,*7F
1505545290.81,32604,14.13,73598.5,3.51,2.77,2.77,0,*79
1505545292.04,32605,14.13,73592.5,3.51,2.81,2.77,0,*71
1505545293.28,32606,14.13,73594.3,3.51,2.81,2.81,0,*7B
1505545294.53,32607,14.13,73592.5,3.49,2.77,2.73,0,*77
1505545295.79,32608,14.13,73592.0,3.49,2.81,2.77,0,*75
1505545297.01,32609,14.13,73594.5,3.49,2.65,2.61,0,*79
1505545298.26,32610,14.13,73588.5,3.49,2.73,2.73,0,*75
1505545299.52,32611,14.13,73596.0,3.49,2.73,2.73,0,*74
1505545300.75,32612,14.13,73590.8,3.49,2.89,2.91,0,*7E
1505545301.96,32613,14.13,73590.8,3.53,2.91,2.95,0,*79
1505545303.21,32614,14.13,73586.3,3.49,2.77,2.77,0,*71
1505545304.44,32615,14.13,73584.3,3.51,2.81,2.85,0,*7D
1505545305.7,32616,14.13,73582.5,3.49,2.77,2.77,0,*73
1505545306.96,32617,14.13,73586.5,3.49,2.81,2.81,0,*72
1505545308.17,32618,14.13,73588.3,3.49,2.99,2.99,0,*7D
1505545309.4,32619,14.13,73588.3,3.51,3.03,3.03,0,*75
1505545310.66,32620,14.13,73586.5,3.49,2.77,2.77,0,*76
1505545311.92,32621,14.13,73588.5,3.49,2.81,2.81,0,*77
1505545313.19,32622,14.13,73590.3,3.49,2.81,2.81,0,*74
1505545314.39,32623,14.13,73588.8,3.51,2.91,2.85,0,*79
1505545315.65,32624,14.13,73590.5,3.49,2.81,2.77,0,*7B
1505545316.86,32625,14.13,73590.5,3.49,2.91,2.91,0,*73
1505545318.12,32626,14.13,73590.5,3.49,2.89,2.89,0,*70
1505545319.38,32627,14.13,73592.8,3.49,2.81,2.89,0,*79
1505545320.61,32628,14.13,73590.0,3.49,2.73,2.65,0,*79
1505545321.87,32629,14.13,73592.0,3.49,2.77,2.73,0,*7B
1505545323.13,32630,14.13,73594.3,3.49,2.77,2.77,0,*77
1505545324.38,32631,14.13,73590.5,3.49,2.73,2.73,0,*76
1505545325.61,32632,14.13,73588.8,3.51,2.81,2.81,0,*7C
1505545326.87,32633,14.13,73590.3,3.49,2.89,2.89,0,*74
1505545328.13,32634,14.13,73592.5,3.49,2.73,2.77,0,*77
1505545329.34,32635,14.13,73590.3,3.49,2.91,2.91,0,*72
1505545330.59,32636,14.13,73592.8,3.49,2.77,2.89,0,*70
1505545331.85,32637,14.13,73592.5,3.49,2.77,2.77,0,*70
1505545333.11,32638,14.13,73594.8,3.49,2.89,2.81,0,*77
1505545334.36,32639,14.13,73596.0,3.45,2.89,2.85,0,*7E
1505545335.61,32640,14.13,73588.5,3.45,2.89,2.85,0,*70
1505545336.81,32641,14.13,73590.3,3.45,2.95,2.95,0,*7D
1505545338.04,32642,14.13,73584.8,3.49,2.89,2.99,0,*73
1505545339.3,32643,14.13,73582.8,3.49,2.89,2.89,0,*73
1505545340.56,32644,14.13,73582.0,3.49,2.77,2.77,0,*74
1505545341.82,32645,14.13,73598.5,3.49,2.81,2.77,0,*7C
1505545343.08,32646,14.13,73598.3,3.49,2.81,2.81,0,*76
1505545344.29,32647,14.13,73592.0,3.49,2.91,2.91,0,*77
1505545345.55,32648,14.13,73588.3,3.49,2.89,2.89,0,*78
1505545346.78,32649,14.13,73586.5,3.49,2.89,2.91,0,*70
1505545348.03,32650,14.13,73574.8,3.45,2.69,2.73,0,*76
1505545349.28,32651,14.13,73574.3,3.45,2.69,2.73,0,*77
1505545350.49,32652,14.13,73568.3,3.43,2.69,2.61,0,*71
1505545351.72,32653,14.13,73574.0,3.45,2.61,2.69,0,*76
1505545352.94,32654,14.13,73580.8,3.45,2.61,2.69,0,*71
1505545354.2,32655,14.13,73576.0,3.45,2.69,2.77,0,*77
1505545355.4,32656,14.13,73576.5,3.49,2.91,2.91,0,*77
1505545356.67,32657,14.13,73572.0,3.49,3.15,3.03,0,*71
1505545357.87,32658,14.13,73580.3,3.45,2.99,2.99,0,*75
1505545359.08,32659,14.13,73570.0,3.45,2.99,2.95,0,*78
1505545360.33,32660,14.13,73578.0,3.45,2.89,2.89,0,*7E
1505545361.53,32661,14.13,73594.0,3.45,2.99,2.99,0,*7F
1505545362.79,32662,14.13,73590.0,3.45,2.69,2.73,0,*77
1505545364.04,32663,14.13,73588.8,3.45,2.77,2.73,0,*79
1505545365.29,32664,14.13,73586.5,3.45,2.73,2.73,0,*7A
1505545366.53,32665,14.13,73590.5,3.49,2.91,2.89,0,*7E
1505545367.74,32666,14.13,73590.0,3.49,2.91,2.99,0,*7C
1505545369.0,32667,14.13,73588.5,3.49,3.03,3.03,0,*75
1505545370.27,32668,14.13,73584.0,3.49,3.15,3.03,0,*7D
1505545371.51,32669,14.13,73594.8,3.51,3.15,3.15,0,*72
1505545372.77,32670,14.13,73602.3,3.49,3.03,3.11,0,*70
1505545374.01,32671,14.13,73600.0,3.51,3.07,3.15,0,*78
1505545375.25,32672,14.13,73594.5,3.51,3.15,3.15,0,*78
1505545376.48,32673,14.13,73606.0,3.51,3.03,3.07,0,*7D
1505545377.75,32674,14.13,73606.3,3.49,3.03,3.03,0,*77
1505545379.01,32675,14.13,73614.5,3.49,3.15,3.23,0,*73
1505545380.27,32676,14.13,73618.5,3.49,3.15,3.23,0,*70
1505545381.45,32677,14.13,73616.3,3.51,3.25,3.25,0,*7D
1505545382.63,32678,14.13,73602.5,3.51,2.91,2.91,0,*72
1505545383.84,32679,14.13,73594.8,3.49,2.91,2.99,0,*72
1505545385.11,32680,14.13,73594.5,3.49,3.03,3.03,0,*7C
1505545386.35,32681,14.13,73580.8,3.51,3.15,3.15,0,*74
1505545387.58,32682,14.13,73588.0,3.51,3.15,3.19,0,*7B
1505545388.81,32683,14.13,73598.3,3.51,3.15,3.19,0,*7A
1505545390.03,32684,14.13,73592.0,3.51,3.19,3.19,0,*71
1505545391.22,32685,14.13,73600.8,3.51,3.25,3.29,0,*7C
1505545392.47,32686,14.13,73602.0,3.53,3.19,3.19,0,*71
1505545393.68,32687,14.13,73604.3,3.55,3.23,3.29,0,*7C
1505545394.91,32688,14.13,73608.0,3.51,3.03,3.07,0,*79
1505545396.14,32689,14.13,73626.5,3.55,3.11,3.23,0,*79
1505545397.35,32690,14.13,73626.5,3.53,3.25,3.25,0,*76
1505545398.56,32691,14.13,73630.5,3.53,3.25,3.25,0,*77
1505545399.76,32692,14.13,73634.3,3.55,3.33,3.29,0,*79
1505545400.97,32693,14.13,73624.5,3.53,3.25,3.25,0,*75
1505545402.21,32694,14.13,73618.3,3.55,3.33,3.41,0,*71
1505545403.44,32695,14.13,73614.8,3.55,3.33,3.41,0,*70
1505545404.67,32696,14.13,73600.0,3.55,3.33,3.41,0,*73
1505545405.93,32697,14.13,73606.8,3.57,3.33,3.33,0,*75
1505545407.17,32698,14.13,73612.3,3.57,3.29,3.33,0,*71
1505545408.4,32699,14.13,73602.3,3.57,3.23,3.25,0,*7D
1505545409.66,32700,14.13,73610.3,3.57,3.19,3.11,0,*72
1505545410.89,32701,14.13,73608.3,3.57,3.29,3.23,0,*71
1505545412.12,32702,14.13,73616.8,3.57,3.29,3.33,0,*73
1505545413.38,32703,14.13,73606.5,3.57,3.11,3.23,0,*78
1505545414.64,32704,14.13,73606.5,3.57,3.45,3.45,0,*7E
1505545415.9,32705,14.13,73586.8,3.57,3.45,3.41,0,*7B
1505545417.13,32706,14.13,73602.3,3.59,3.19,3.15,0,*7E
1505545418.38,32707,14.13,73586.0,3.57,2.85,2.85,0,*7D
1505545419.64,32708,14.13,73598.5,3.57,2.81,2.81,0,*72
1505545420.91,32709,14.13,73602.0,3.57,2.81,2.81,0,*73
1505545422.14,32710,14.13,73600.8,3.57,2.95,2.89,0,*76
1505545423.37,32711,14.13,73598.3,3.57,2.89,2.95,0,*77
1505545424.63,32712,14.13,73606.3,3.57,3.11,3.11,0,*79
1505545425.88,32713,14.13,73608.0,3.57,3.19,3.19,0,*78
1505545427.09,32714,14.13,73612.5,3.59,3.11,3.25,0,*76
1505545428.34,32715,14.13,73608.0,3.57,3.19,3.23,0,*77
1505545429.59,32716,14.13,73602.0,3.57,3.19,3.19,0,*7D
1505545430.85,32717,14.13,73610.5,3.57,3.11,3.11,0,*7C
1505545432.08,32718,14.13,73600.3,3.59,3.11,3.11,0,*7D
1505545433.26,32719,14.13,73604.0,3.59,2.91,2.91,0,*7C
1505545434.46,32720,14.13,73612.5,3.57,2.99,2.99,0,*78
1505545435.67,32721,14.13,73608.8,3.59,3.03,2.91,0,*7D
1505545436.87,32722,14.13,73602.0,3.57,2.95,2.95,0,*7A
1505545438.11,32723,14.13,73604.5,3.57,2.95,2.89,0,*76
1505545439.36,32724,14.13,73594.3,3.57,3.11,3.19,0,*74
1505545440.61,32725,14.13,73604.8,3.57,3.19,3.23,0,*74
1505545441.79,32726,14.13,73596.3,3.59,3.25,3.25,0,*70
1505545443.0,32727,14.13,73606.0,3.59,3.25,3.37,0,*72
1505545444.23,32728,14.13,73594.3,3.59,3.11,3.11,0,*7E
1505545445.43,32729,14.13,73604.5,3.59,2.91,3.03,0,*75
1505545446.61,32730,14.13,73592.8,3.59,2.95,2.99,0,*7B
1505545447.81,32731,14.13,73580.3,3.59,2.99,3.03,0,*74
1505545449.08,32732,14.13,73578.3,3.57,3.07,3.11,0,*7C
1505545450.31,32733,14.13,73586.3,3.59,3.03,3.11,0,*77
1505545451.51,32734,14.13,73596.8,3.57,2.95,2.95,0,*7D
1505545452.75,32735,14.13,73594.8,3.59,3.15,3.15,0,*72
1505545453.99,32736,14.13,73594.8,3.59,3.15,3.15,0,*71
1505545455.19,32737,14.13,73600.3,3.59,3.23,3.25,0,*76
1505545456.37,32738,14.13,73602.5,3.59,3.25,3.25,0,*7F
1505545457.6,32739,14.13,73590.5,3.59,3.15,3.23,0,*7B
1505545458.84,32740,14.13,73596.0,3.59,3.03,3.11,0,*73
1505545460.07,32741,14.13,73594.3,3.59,3.03,3.03,0,*71
1505545461.3,32742,14.13,73602.8,3.59,3.11,3.15,0,*76
1505545462.54,32743,14.13,73616.8,3.59,3.15,3.15,0,*73
1505545463.75,32744,14.13,73616.3,3.59,3.15,3.25,0,*77
1505545464.98,32745,14.13,73620.3,3.59,3.15,3.23,0,*70
1505545466.16,32746,14.13,73614.0,3.59,3.25,3.25,0,*76
1505545467.39,32747,14.13,73606.3,3.59,3.37,3.33,0,*73
1505545468.62,32748,14.13,73604.0,3.59,3.33,3.33,0,*78
1505545469.84,32749,14.13,73596.0,3.59,3.33,3.33,0,*79
1505545471.1,32750,14.13,73594.5,3.61,3.41,3.41,0,*7A
1505545472.33,32751,14.13,73602.3,3.61,3.29,3.37,0,*74
1505545473.56,32752,14.13,73604.3,3.61,3.37,3.29,0,*77
1505545474.79,32753,14.13,73592.8,3.63,3.37,3.49,0,*72
1505545475.99,32754,14.13,73590.3,3.63,3.29,3.37,0,*73
1505545477.25,32755,14.13,73594.0,3.61,3.03,3.03,0,*7F
1505545478.45,32756,14.13,73602.0,3.61,2.91,2.91,0,*7C
1505545479.68,32757,14.13,73602.0,3.63,2.81,2.77,0,*76
1505545480.93,32758,14.13,73602.3,3.61,2.89,2.81,0,*7A
1505545482.14,32759,14.13,73604.3,3.63,2.91,2.89,0,*78
1505545483.37,32760,14.13,73608.5,3.59,3.11,3.11,0,*72
1505545484.55,32761,14.13,73612.3,3.59,3.25,3.25,0,*73
1505545485.78,32762,14.13,73610.8,3.59,3.37,3.37,0,*70
1505545487.02,32763,14.13,73606.0,3.61,3.49,3.49,0,*7A
1505545488.27,32764,14.13,73606.8,3.61,3.49,3.53,0,*76
1505545489.52,32765,14.13,73606.8,3.61,3.49,3.49,0,*7C
1505545490.74,32766,14.13,73612.0,3.63,3.53,3.53,0,*7D
1505545491.99,32767,14.13,73614.0,3.61,3.53,3.49,0,*75
1505545493.2,32768,14.13,73608.8,3.63,3.53,3.53,0,*73
1505545494.44,32769,14.13,73606.8,3.63,3.41,3.49,0,*7A
1505545495.66,32770,14.13,73608.5,3.63,3.37,3.37,0,*7A
1505545496.89,32771,14.13,73610.5,3.63,3.37,3.37,0,*7B
1505545498.09,32772,14.13,73608.3,3.65,3.33,3.29,0,*75
1505545499.27,32773,14.13,73608.5,3.63,3.25,3.29,0,*75
1505545500.5,32774,14.13,73608.5,3.63,3.15,3.19,0,*72
1505545501.71,32775,14.13,73612.0,3.63,2.95,3.03,0,*71
1505545502.94,32776,14.13,73614.0,3.63,3.07,3.03,0,*78
1505545504.17,32777,14.13,73612.3,3.65,3.19,3.19,0,*7B
1505545505.4,32778,14.13,73610.0,3.65,3.07,3.07,0,*74
1505545506.64,32779,14.13,73612.3,3.65,3.07,3.19,0,*7A
1505545507.84,32780,14.13,73612.0,3.65,2.95,3.07,0,*79
1505545509.08,32781,14.13,73608.8,3.63,3.07,3.15,0,*77
1505545510.32,32782,14.13,73608.8,3.63,3.15,3.15,0,*77
1505545511.55,32783,14.13,73610.5,3.65,3.23,3.23,0,*70
1505545512.73,32784,14.13,73614.3,3.63,3.25,3.25,0,*71
1505545513.93,32785,14.13,73608.8,3.63,3.25,3.19,0,*7F
1505545515.16,32786,14.13,73608.0,3.63,3.15,3.19,0,*7F
1505545516.39,32787,14.13,73610.5,3.63,3.15,3.15,0,*72
1505545517.57,32788,14.13,73610.8,3.65,2.95,2.99,0,*77
1505545518.78,32789,14.13,73608.0,3.65,2.85,2.91,0,*7F
1505545520.0,32790,14.13,73604.8,3.63,2.77,2.77,0,*74
1505545521.26,32791,14.13,73590.3,3.61,2.77,2.81,0,*7E
1505545522.5,32792,14.13,73602.8,3.61,2.55,2.55,0,*74
1505545523.76,32793,14.13,73594.3,3.61,2.47,2.47,0,*75
1505545524.96,32794,14.13,73594.0,3.61,2.65,2.65,0,*72
1505545526.2,32795,14.13,73594.0,3.59,2.55,2.51,0,*7C
1505545527.42,32796,14.13,73598.0,3.59,2.73,2.73,0,*7B
1505545528.64,32797,14.13,73584.8,3.59,2.73,2.85,0,*73
1505545529.89,32798,14.13,73592.5,3.57,2.73,2.69,0,*70
1505545531.14,32799,14.13,73590.3,3.57,2.73,2.81,0,*77
1505545532.4,32800,14.13,73590.8,3.57,2.73,2.73,0,*75
1505545533.62,32801,14.13,73588.5,3.59,2.77,2.73,0,*7E
1505545534.85,32802,14.13,73592.5,3.57,2.61,2.69,0,*7F
1505545536.12,32803,14.13,73592.0,3.57,2.81,2.81,0,*76
1505545537.34,32804,14.13,73596.5,3.59,2.89,2.85,0,*73
1505545538.6,32805,14.13,73602.5,3.57,2.47,2.39,0,*79
1505545539.86,32806,14.13,73594.0,3.57,2.05,2.13,0,*74
1505545541.09,32807,14.13,73598.8,3.55,2.25,2.25,0,*70
1505545542.29,32808,14.13,73596.0,3.55,2.25,2.27,0,*7D
1505545543.52,32809,14.13,73592.8,3.55,2.51,2.59,0,*76
1505545544.71,32810,14.13,73608.8,3.55,2.61,2.61,0,*76
1505545545.97,32811,14.13,73606.8,3.53,2.55,2.59,0,*7D
1505545547.17,32812,14.13,73592.0,3.53,2.31,2.31,0,*72
1505545548.37,32813,14.13,73586.0,3.55,2.35,2.39,0,*79
1505545549.59,32814,14.13,73604.3,3.53,2.65,2.65,0,*74
1505545550.83,32815,14.13,73600.0,3.53,2.59,2.65,0,*7A
1505545552.08,32816,14.13,73602.5,3.53,2.77,2.77,0,*76
1505545553.34,32817,14.13,73604.0,3.53,2.77,2.77,0,*77
1505545554.59,32818,14.13,73596.3,3.53,2.77,2.69,0,*77
1505545555.85,32819,14.13,73600.3,3.53,2.77,2.77,0,*79
1505545557.08,32820,14.13,73602.8,3.55,2.81,2.81,0,*75
1505545558.31,32821,14.13,73596.3,3.51,2.85,2.85,0,*70
1505545559.57,32822,14.13,73600.3,3.49,2.81,2.81,0,*7A
1505545560.81,32823,14.13,73610.0,3.51,3.07,3.07,0,*72
1505545562.07,32824,14.13,73608.0,3.53,3.07,3.07,0,*77
1505545563.33,32825,14.13,73606.0,3.53,3.03,3.07,0,*72
1505545564.54,32826,14.13,73602.0,3.53,2.95,2.95,0,*75
1505545565.74,32827,14.13,73598.0,3.53,2.95,2.95,0,*74
1505545566.95,32828,14.13,73616.8,3.53,2.91,2.95,0,*7F
1505545568.16,32829,14.13,73606.0,3.53,2.91,2.91,0,*7A
1505545569.42,32830,14.13,73598.0,3.53,2.85,2.81,0,*76
1505545570.6,32831,14.13,73598.8,3.55,2.99,2.91,0,*7D
1505545571.78,32832,14.13,73606.3,3.55,2.95,2.95,0,*76
1505545572.98,32833,14.13,73610.8,3.53,2.95,2.95,0,*71
1505545574.25,32834,14.13,73600.3,3.53,3.07,3.15,0,*75
1505545575.46,32835,14.13,73602.5,3.55,3.23,3.29,0,*7B
1505545576.69,32836,14.13,73606.0,3.57,3.29,3.33,0,*7B
1505545577.96,32837,14.13,73602.0,3.57,3.41,3.41,0,*71
1505545579.19,32838,14.13,73596.0,3.59,3.41,3.45,0,*74
1505545580.42,32839,14.13,73590.5,3.59,3.37,3.37,0,*71
1505545581.63,32840,14.13,73596.3,3.59,3.25,3.33,0,*78
1505545582.88,32841,14.13,73598.5,3.57,3.19,3.11,0,*78
1505545584.11,32842,14.13,73600.3,3.59,3.37,3.33,0,*79
1505545585.32,32843,14.13,73598.3,3.57,3.29,3.29,0,*72
1505545586.52,32844,14.13,73606.0,3.59,3.33,3.25,0,*7C
1505545587.75,32845,14.13,73602.0,3.59,3.37,3.49,0,*73
1505545588.97,32846,14.13,73606.5,3.59,3.33,3.37,0,*7D
1505545590.22,32847,14.13,73610.3,3.61,3.37,3.37,0,*73
1505545591.48,32848,14.13,73618.5,3.61,3.37,3.41,0,*7D
1505545592.68,32849,14.13,73600.0,3.61,3.29,3.25,0,*71
1505545593.89,32850,14.13,73610.8,3.61,3.25,3.25,0,*75
1505545595.14,32851,14.13,73598.5,3.61,3.37,3.37,0,*74
1505545596.39,32852,14.13,73596.0,3.61,3.37,3.41,0,*76
1505545597.6,32853,14.13,73598.5,3.61,3.29,3.25,0,*7A
1505545598.86,32854,14.13,73610.0,3.61,3.15,3.15,0,*71
1505545600.09,32855,14.13,73610.8,3.63,3.07,3.07,0,*72
1505545601.35,32856,14.13,73608.0,3.61,3.07,3.07,0,*73
1505545602.55,32857,14.13,73608.0,3.63,2.91,3.03,0,*7A
1505545603.75,32858,14.13,73594.8,3.61,2.95,2.91,0,*79
1505545605.01,32859,14.13,73588.8,3.61,2.89,2.81,0,*74
1505545606.26,32860,14.13,73588.8,3.61,2.69,2.77,0,*79
1505545607.45,32861,14.13,73592.0,3.61,2.95,2.95,0,*77
1505545608.71,32862,14.13,73596.3,3.61,2.77,2.89,0,*75
1505545609.96,32863,14.13,73592.3,3.61,2.89,2.89,0,*75
1505545611.16,32864,14.13,73600.8,3.61,2.91,2.91,0,*72
1505545612.36,32865,14.13,73606.5,3.61,2.95,2.95,0,*73
1505545613.62,32866,14.13,73604.5,3.61,3.03,3.03,0,*70
1505545614.87,32867,14.13,73606.8,3.61,3.07,3.19,0,*7E
1505545616.11,32868,14.13,73614.8,3.59,3.15,3.15,0,*75
1505545617.34,32869,14.13,73612.3,3.59,3.15,3.15,0,*74
1505545618.58,32870,14.13,73612.0,3.59,3.11,3.15,0,*78
1505545619.78,32871,14.13,73600.0,3.63,3.29,3.37,0,*7B
1505545621.03,32872,14.13,73602.8,3.61,3.37,3.49,0,*7C
1505545622.27,32873,14.13,73614.3,3.63,3.41,3.41,0,*76
1505545623.53,32874,14.13,73614.5,3.61,3.41,3.41,0,*73
1505545624.79,32875,14.13,73602.3,3.61,3.41,3.41,0,*72
1505545626.02,32876,14.13,73612.5,3.63,3.37,3.37,0,*73
1505545627.2,32877,14.13,73610.5,3.63,3.25,3.25,0,*72
1505545628.38,32878,14.13,73618.8,3.63,3.25,3.25,0,*7D
1505545629.58,32879,14.13,73620.8,3.63,3.29,3.37,0,*73
1505545630.76,32880,14.13,73622.8,3.63,3.29,3.29,0,*7A
1505545631.94,32881,14.13,73622.3,3.63,3.25,3.25,0,*7B
1505545633.12,32882,14.13,73612.3,3.63,3.29,3.25,0,*74
1505545634.35,32883,14.13,73616.0,3.63,3.03,3.07,0,*7D
1505545635.52,32884,14.13,73618.0,3.63,2.95,2.95,0,*7E
1505545636.72,32885,14.13,73614.5,3.63,2.89,2.91,0,*76
1505545637.9,32886,14.13,73614.8,3.65,2.95,2.95,0,*7A
1505545639.08,32887,14.13,73594.3,3.65,2.95,2.95,0,*7B
1505545640.26,32888,14.13,73602.5,3.63,2.95,2.91,0,*76
1505545641.49,32889,14.13,73614.3,3.63,3.03,3.03,0,*73
1505545642.74,32890,14.13,73620.5,3.61,3.03,3.07,0,*7D
1505545643.98,32891,14.13,73630.3,3.63,3.07,3.07,0,*7A
1505545645.2,32892,14.13,73642.8,3.63,3.15,3.19,0,*75
1505545646.4,32893,14.13,73642.8,3.63,3.25,3.19,0,*77
1505545647.58,32894,14.13,73628.3,3.63,3.29,3.29,0,*7F
1505545648.8,32895,14.13,73624.5,3.63,3.19,3.19,0,*7E
1505545650.03,32896,14.13,73624.0,3.63,3.19,3.15,0,*71
1505545651.25,32897,14.13,73628.0,3.63,3.19,3.19,0,*7C
1505545652.48,32898,14.13,73630.5,3.65,3.23,3.23,0,*75
1505545653.69,32899,14.13,73632.0,3.65,3.23,3.29,0,*7E
1505545654.9,32900,14.13,73612.8,3.65,3.23,3.29,0,*7F
1505545656.13,32901,14.13,73626.8,3.65,3.19,3.11,0,*7C
1505545657.32,32902,14.13,73634.3,3.65,3.29,3.29,0,*77
1505545658.58,32903,14.13,73646.8,3.67,3.41,3.45,0,*70
1505545659.76,32904,14.13,73652.3,3.65,3.29,3.29,0,*71
1505545661.01,32905,14.13,73638.3,3.67,3.19,3.19,0,*72
1505545662.27,32906,14.13,73620.0,3.67,3.23,3.23,0,*71
1505545663.53,32907,14.13,73616.8,3.67,3.23,3.33,0,*71
1505545664.71,32908,14.13,73614.8,3.65,3.29,3.29,0,*7D
1505545665.97,32909,14.13,73622.8,3.67,3.33,3.33,0,*7E
1505545667.2,32910,14.13,73632.0,3.67,3.33,3.29,0,*7D
1505545668.45,32911,14.13,73636.3,3.67,3.53,3.45,0,*70
1505545669.7,32912,14.13,73632.8,3.67,3.53,3.53,0,*74
1505545670.92,32913,14.13,73638.5,3.67,3.55,3.53,0,*73
1505545672.19,32914,14.13,73626.8,3.67,3.41,3.41,0,*72
1505545673.43,32915,14.13,73624.8,3.67,3.19,3.23,0,*7A
