1505534400.2,23756,14.94,73584.5,1.77,1.01,1.05,0,*7D
1505534401.41,23757,14.94,73584.5,1.77,1.01,1.05,0,*7C
1505534402.59,23758,14.94,73588.3,1.75,0.97,1.01,0,*4B
1505534403.77,23759,14.94,73588.3,1.75,0.97,1.01,0,*4A
1505534405.0,23760,14.94,73590.8,1.77,1.05,1.09,0,*70
1505534406.24,23761,14.94,73594.3,1.77,1.05,1.09,0,*71
1505534407.44,23762,14.94,73590.8,1.77,1.05,1.05,0,*7E
1505534408.62,23763,14.94,73588.0,1.75,1.01,1.01,0,*7D
1505534409.81,23764,14.94,73590.3,1.75,1.01,1.01,0,*7A
1505534410.99,23765,14.94,73590.3,1.75,1.05,1.01,0,*7F
1505534412.19,23766,14.94,73592.5,1.77,1.05,1.05,0,*7A
1505534413.4,23767,14.88,73590.3,1.77,1.05,1.05,0,*7B
1505534414.66,23768,14.88,73592.3,1.77,1.09,1.09,0,*74
1505534415.93,23769,14.94,73596.8,1.77,1.09,1.09,0,*75
1505534417.11,23770,14.94,73598.0,1.75,1.05,1.05,0,*7F
1505534418.35,23771,14.94,73604.5,1.77,1.05,1.09,0,*70
1505534419.61,23772,14.88,73598.5,1.77,1.09,1.17,0,*70
1505534420.84,23773,14.88,73596.3,1.77,1.09,1.05,0,*72
1505534422.08,23774,14.88,73598.3,1.77,1.09,1.05,0,*75
1505534423.32,23775,14.94,73602.8,1.77,1.09,1.05,0,*74
1505534424.5,23776,14.88,73592.0,1.79,1.05,1.05,0,*75
1505534425.73,23777,14.94,73598.0,1.79,1.17,1.17,0,*74
1505534427.0,23778,14.94,73592.0,1.77,1.21,1.17,0,*70
1505534428.26,23779,14.94,73596.3,1.77,1.17,1.21,0,*71
1505534429.53,23780,14.94,73594.8,1.77,1.21,1.21,0,*72
1505534430.8,23781,14.88,73590.8,1.77,1.21,1.21,0,*73
1505534432.04,23782,14.88,73590.3,1.79,1.21,1.29,0,*76
1505534433.27,23783,14.88,73590.8,1.79,1.25,1.17,0,*7E
1505534434.53,23784,14.88,73588.8,1.81,1.33,1.25,0,*78
1505534435.77,23785,14.88,73592.3,1.79,1.29,1.21,0,*71
1505534437.01,23786,14.88,73588.3,1.79,1.21,1.21,0,*7A
1505534438.25,23787,14.88,73588.5,1.79,1.29,1.29,0,*7B
1505534439.49,23788,14.88,73588.5,1.79,1.21,1.21,0,*74
1505534440.73,23789,14.88,73594.8,1.79,1.21,1.29,0,*7D
1505534441.97,23790,14.94,73596.3,1.79,1.21,1.33,0,*7E
1505534443.21,23791,14.94,73594.5,1.79,1.29,1.29,0,*7C
1505534444.47,23792,14.88,73586.8,1.81,1.33,1.33,0,*78
1505534445.71,23793,14.94,73590.8,1.79,1.29,1.29,0,*7E
1505534446.95,23794,14.94,73590.8,1.79,1.29,1.29,0,*79
1505534448.19,23795,14.88,73594.3,1.79,1.29,1.29,0,*78
1505534449.43,23796,14.94,73596.3,1.79,1.29,1.29,0,*7B
1505534450.66,23797,14.88,73594.0,1.79,1.29,1.29,0,*7A
1505534451.92,23798,14.88,73592.3,1.81,1.25,1.33,0,*75
1505534453.18,23799,14.94,73594.8,1.81,1.33,1.33,0,*73
1505534454.42,23800,14.94,73598.3,1.79,1.17,1.21,0,*7E
1505534455.67,23801,14.88,73598.8,1.81,1.25,1.21,0,*79
1505534456.93,23802,14.88,73594.3,1.81,1.25,1.33,0,*79
1505534458.19,23803,14.94,73598.0,1.81,1.37,1.37,0,*7F
1505534459.45,23804,14.88,73596.5,1.81,1.37,1.37,0,*78
1505534460.65,23805,14.88,73598.0,1.83,1.41,1.47,0,*7D
1505534461.91,23806,14.88,73594.8,1.81,1.37,1.33,0,*7E
1505534463.17,23807,14.88,73592.5,1.81,1.37,1.37,0,*7B
1505534464.43,23808,14.88,73588.5,1.81,1.37,1.37,0,*74
1505534465.69,23809,14.94,73592.0,1.81,1.33,1.37,0,*71
1505534466.95,23810,14.94,73592.8,1.81,1.25,1.33,0,*7A
1505534468.2,23811,14.88,73588.3,1.81,1.25,1.25,0,*7C
1505534469.45,23812,14.88,73584.5,1.81,1.13,1.13,0,*7F
1505534470.69,23813,14.88,73588.5,1.83,1.17,1.17,0,*7C
1505534471.92,23814,14.88,73590.3,1.83,1.17,1.17,0,*7B
1505534473.15,23815,14.88,73590.3,1.83,1.17,1.25,0,*7B
1505534474.41,23816,14.88,73598.0,1.81,1.13,1.09,0,*70
1505534475.67,23817,14.88,73596.5,1.81,1.09,1.09,0,*7A
1505534476.92,23818,14.88,73600.8,1.81,1.09,1.09,0,*75
1505534478.18,23819,14.88,73596.0,1.81,1.09,1.13,0,*7F
1505534479.43,23820,14.88,73596.3,1.81,1.25,1.25,0,*7E
1505534480.69,23821,14.94,73600.0,1.81,1.25,1.21,0,*7B
1505534481.91,23822,14.88,73594.5,1.83,1.25,1.29,0,*72
1505534483.14,23823,14.88,73590.0,1.83,1.25,1.29,0,*73
1505534484.37,23824,14.88,73590.0,1.83,1.25,1.25,0,*78
1505534485.6,23825,14.88,73590.0,1.83,1.25,1.29,0,*75
1505534486.82,23826,14.94,73594.5,1.83,1.25,1.25,0,*7A
1505534488.06,23827,14.88,73592.8,1.83,1.17,1.17,0,*7B
1505534489.29,23828,14.88,73584.3,1.83,1.25,1.29,0,*78
1505534490.52,23829,14.88,73596.0,1.83,1.29,1.29,0,*75
1505534491.75,23830,14.88,73584.3,1.83,1.29,1.25,0,*71
1505534492.99,23831,14.88,73588.3,1.83,1.29,1.37,0,*73
1505534494.22,23832,14.88,73588.8,1.83,1.25,1.37,0,*7C
1505534495.46,23833,14.88,73596.0,1.83,1.29,1.29,0,*7E
1505534496.69,23834,14.88,73586.3,1.83,1.29,1.29,0,*79
1505534497.93,23835,14.88,73576.3,1.83,1.29,1.37,0,*77
1505534499.18,23836,14.88,73572.0,1.85,1.37,1.29,0,*72
1505534500.45,23837,14.88,73552.0,1.85,1.37,1.37,0,*7C
1505534501.69,23838,14.88,73580.0,1.83,1.37,1.37,0,*75
1505534502.92,23839,14.88,73570.3,1.83,1.37,1.37,0,*74
1505534504.16,23840,14.88,73560.8,1.83,1.29,1.37,0,*75
1505534505.39,23841,14.88,73572.8,1.83,1.25,1.29,0,*77
1505534506.62,23842,14.88,73570.0,1.83,1.25,1.25,0,*78
1505534507.85,23843,14.88,73572.5,1.83,1.17,1.17,0,*79
1505534509.08,23844,14.88,73568.8,1.83,1.13,1.13,0,*7E
1505534510.31,23845,14.88,73576.8,1.83,1.17,1.25,0,*7E
1505534511.55,23846,14.88,73564.0,1.83,1.17,1.13,0,*78
1505534512.8,23847,14.88,73568.0,1.85,1.13,1.13,0,*7B
1505534514.04,23848,14.88,73562.3,1.83,1.13,1.17,0,*76
1505534515.28,23849,14.88,73568.8,1.83,1.13,1.13,0,*73
1505534516.51,23850,14.88,73568.3,1.83,1.13,1.13,0,*7B
1505534517.75,23851,14.88,73566.0,1.83,1.13,1.09,0,*71
1505534518.98,23852,14.88,73564.0,1.83,1.13,1.09,0,*72
1505534520.22,23853,14.88,73568.5,1.83,1.13,1.13,0,*78
1505534521.45,23854,14.88,73570.0,1.83,1.13,1.13,0,*7F
1505534522.69,23855,14.88,73574.3,1.83,1.13,1.13,0,*7E
1505534523.94,23856,14.88,73576.0,1.81,1.09,1.13,0,*74
1505534525.18,23857,14.88,73576.3,1.83,1.17,1.17,0,*7C
1505534526.41,23858,14.88,73580.8,1.83,1.17,1.13,0,*77
1505534527.64,23859,14.94,73588.5,1.83,1.25,1.17,0,*73
1505534528.87,23860,14.88,73590.0,1.83,1.25,1.29,0,*74
1505534530.1,23861,14.94,73588.3,1.83,1.29,1.29,0,*79
1505534531.33,23862,14.88,73588.0,1.83,1.29,1.29,0,*7A
1505534532.56,23863,14.88,73586.5,1.83,1.25,1.25,0,*7B
1505534533.79,23864,14.88,73586.3,1.83,1.25,1.25,0,*7C
1505534535.01,23865,14.88,73590.3,1.83,1.25,1.25,0,*7D
1505534536.24,23866,14.88,73588.0,1.83,1.25,1.25,0,*7E
1505534537.5,23867,14.88,73588.8,1.85,1.29,1.25,0,*75
1505534538.73,23868,14.88,73588.5,1.83,1.29,1.25,0,*7C
1505534539.96,23869,14.88,73586.8,1.83,1.25,1.17,0,*70
1505534541.19,23870,14.88,73582.5,1.83,1.17,1.17,0,*79
1505534542.43,23871,14.88,73588.5,1.83,1.17,1.17,0,*78
1505534543.66,23872,14.88,73590.8,1.83,1.29,1.29,0,*7B
1505534544.91,23873,14.88,73588.8,1.85,1.25,1.29,0,*70
1505534546.14,23874,14.88,73584.0,1.83,1.29,1.29,0,*7D
1505534547.4,23875,14.88,73582.3,1.85,1.29,1.29,0,*7A
1505534548.63,23876,14.88,73580.3,1.83,1.25,1.25,0,*7F
1505534549.88,23877,14.88,73582.8,1.85,1.25,1.25,0,*78
1505534551.11,23878,14.88,73586.5,1.83,1.17,1.25,0,*70
1505534552.36,23879,14.88,73584.8,1.85,1.25,1.25,0,*76
1505534553.61,23880,14.88,73582.3,1.85,1.25,1.25,0,*70
1505534554.87,23881,14.88,73586.5,1.85,1.25,1.25,0,*71
1505534556.12,23882,14.88,73586.8,1.85,1.25,1.25,0,*72
1505534557.34,23883,14.88,73588.8,1.83,1.25,1.25,0,*75
1505534558.6,23884,14.88,73588.3,1.85,1.25,1.25,0,*74
1505534559.85,23885,14.88,73590.8,1.85,1.25,1.25,0,*75
1505534561.1,23886,14.88,73590.8,1.85,1.29,1.29,0,*76
1505534562.36,23887,14.88,73590.8,1.85,1.29,1.29,0,*77
1505534563.61,23888,14.88,73598.8,1.85,1.25,1.25,0,*78
1505534564.85,23889,14.88,73594.3,1.83,1.29,1.25,0,*73
1505534566.08,23890,14.88,73592.0,1.83,1.29,1.29,0,*77
1505534567.33,23891,14.88,73596.0,1.85,1.25,1.25,0,*70
1505534568.58,23892,14.88,73598.5,1.85,1.25,1.29,0,*7F
1505534569.84,23893,14.88,73600.5,1.85,1.29,1.25,0,*7E
1505534571.1,23894,14.88,73598.8,1.85,1.29,1.37,0,*7A
1505534572.36,23895,14.88,73598.3,1.85,1.29,1.29,0,*74
1505534573.62,23896,14.88,73596.5,1.85,1.29,1.37,0,*78
1505534574.88,23897,14.88,73596.0,1.85,1.29,1.37,0,*79
1505534576.14,23898,14.88,73600.0,1.85,1.29,1.29,0,*79
1505534577.39,23899,14.88,73600.5,1.85,1.25,1.37,0,*7B
1505534578.65,23900,14.88,73596.8,1.85,1.29,1.29,0,*79
1505534579.91,23901,14.88,73596.8,1.85,1.29,1.29,0,*78
1505534581.13,23902,14.88,73598.0,1.89,1.41,1.33,0,*72
1505534582.39,23903,14.88,73596.3,1.89,1.29,1.29,0,*76
1505534583.65,23904,14.88,73602.3,1.89,1.21,1.21,0,*71
1505534584.92,23905,14.88,73608.3,1.89,1.21,1.33,0,*73
1505534586.18,23906,14.88,73600.5,1.89,1.33,1.33,0,*73
1505534587.43,23907,14.88,73604.8,1.85,1.25,1.25,0,*7E
1505534588.69,23908,14.88,73598.8,1.89,1.21,1.29,0,*75
1505534589.94,23909,14.88,73598.8,1.85,1.25,1.25,0,*70
1505534591.19,23910,14.88,73604.5,1.85,1.25,1.29,0,*74
1505534592.45,23911,14.88,73606.3,1.85,1.29,1.29,0,*79
1505534593.7,23912,14.88,73602.8,1.85,1.29,1.29,0,*7A
1505534594.95,23913,14.88,73598.0,1.85,1.25,1.29,0,*77
1505534596.21,23914,14.88,73592.0,1.89,1.29,1.33,0,*7B
1505534597.48,23915,14.88,73594.3,1.89,1.33,1.33,0,*71
1505534598.74,23916,14.88,73594.3,1.89,1.33,1.33,0,*72
1505534600.0,23917,14.88,73592.8,1.89,1.33,1.33,0,*73
1505534601.22,23918,14.88,73592.0,1.89,1.33,1.41,0,*79
1505534602.4,23919,14.88,73594.5,1.91,1.41,1.41,0,*74
1505534603.61,23920,14.88,73588.5,1.89,1.41,1.43,0,*75
1505534604.83,23921,14.88,73590.8,1.89,1.43,1.41,0,*74
1505534606.03,23922,14.88,73588.0,1.91,1.41,1.43,0,*7E
1505534607.25,23923,14.88,73586.5,1.89,1.41,1.43,0,*76
1505534608.51,23924,14.88,73590.3,1.89,1.33,1.33,0,*73
1505534609.75,23925,14.88,73592.5,1.91,1.33,1.33,0,*7B
1505534610.94,23926,14.88,73592.0,1.89,1.41,1.41,0,*71
1505534612.13,23927,14.88,73588.5,1.89,1.41,1.41,0,*70
1505534613.34,23928,14.88,73588.5,1.91,1.33,1.41,0,*73
1505534614.58,23929,14.88,73584.8,1.91,1.33,1.33,0,*77
1505534615.84,23930,14.88,73586.0,1.89,1.33,1.33,0,*76
1505534617.08,23931,14.88,73580.8,1.91,1.33,1.33,0,*7E
1505534618.29,23932,14.88,73580.5,1.91,1.41,1.33,0,*78
1505534619.49,23933,14.88,73580.5,1.91,1.41,1.43,0,*7E
1505534620.69,23934,14.88,73582.8,1.91,1.33,1.41,0,*7E
1505534621.95,23935,14.88,73582.3,1.89,1.29,1.33,0,*78
1505534623.19,23936,14.88,73568.8,1.91,1.29,1.17,0,*74
1505534624.45,23937,14.88,73574.0,1.89,1.17,1.17,0,*71
1505534625.68,23938,14.88,73574.3,1.91,1.29,1.29,0,*77
1505534626.94,23939,14.88,73578.5,1.89,1.21,1.17,0,*7A
1505534628.18,23940,14.88,73576.0,1.91,1.13,1.17,0,*7C
1505534629.38,23941,14.88,73582.5,1.89,1.05,1.05,0,*70
1505534630.61,23942,14.88,73590.0,1.89,1.05,1.13,0,*74
1505534631.87,23943,14.88,73586.5,1.89,1.13,1.17,0,*76
1505534633.1,23944,14.88,73578.8,1.91,1.17,1.17,0,*7C
1505534634.36,23945,14.88,73568.5,1.89,1.21,1.17,0,*71
1505534635.61,23946,14.88,73578.5,1.89,1.17,1.17,0,*77
1505534636.87,23947,14.88,73574.3,1.89,1.17,1.17,0,*76
1505534638.13,23948,14.88,73578.3,1.85,1.13,1.13,0,*75
1505534639.39,23949,14.88,73580.3,1.89,1.13,1.21,0,*79
1505534640.65,23950,14.88,73576.8,1.89,1.21,1.21,0,*70
1505534641.91,23951,14.88,73584.5,1.89,1.17,1.17,0,*71
1505534643.17,23952,14.88,73586.0,1.89,1.17,1.21,0,*77
1505534644.42,23953,14.88,73574.5,1.89,1.17,1.21,0,*76
1505534645.68,23954,14.88,73560.0,1.89,1.17,1.21,0,*71
1505534646.94,23955,14.88,73542.8,1.89,1.21,1.29,0,*7D
1505534648.2,23956,14.88,73536.3,1.89,1.17,1.29,0,*7B
1505534649.46,23957,14.88,73554.5,1.89,1.21,1.21,0,*77
1505534650.72,23958,14.88,73572.3,1.89,1.29,1.29,0,*78
1505534651.97,23959,14.88,73576.3,1.89,1.29,1.29,0,*79
1505534653.23,23960,14.88,73576.0,1.89,1.29,1.29,0,*73
1505534654.49,23961,14.88,73572.5,1.89,1.17,1.21,0,*77
1505534655.75,23962,14.88,73590.0,1.89,1.21,1.33,0,*72
1505534657.01,23963,14.88,73594.0,1.89,1.21,1.29,0,*78
1505534658.25,23964,14.88,73592.3,1.91,1.33,1.33,0,*7E
1505534659.51,23965,14.88,73588.8,1.89,1.33,1.29,0,*7D
1505534660.75,23966,14.88,73592.8,1.91,1.29,1.33,0,*77
1505534661.99,23967,14.88,73588.0,1.91,1.29,1.33,0,*76
1505534663.21,23968,14.88,73578.5,1.89,1.29,1.41,0,*75
1505534664.47,23969,14.88,73584.0,1.89,1.29,1.33,0,*71
1505534665.73,23970,14.88,73588.3,1.89,1.29,1.29,0,*72
1505534666.99,23971,14.88,73592.0,1.89,1.33,1.33,0,*73
1505534668.23,23972,14.88,73596.8,1.91,1.33,1.29,0,*72
1505534669.43,23973,14.88,73594.8,1.91,1.41,1.43,0,*7A
1505534670.63,23974,14.88,73594.3,1.91,1.33,1.41,0,*7A
1505534671.83,23975,14.88,73594.5,1.89,1.41,1.41,0,*77
1505534673.0,23976,14.88,73588.8,1.91,1.41,1.41,0,*7D
1505534674.24,23977,14.88,73590.5,1.93,1.43,1.43,0,*7E
1505534675.51,23978,14.88,73582.0,1.93,1.33,1.33,0,*71
1505534676.75,23979,14.88,73580.8,1.91,1.29,1.33,0,*79
1505534677.99,23980,14.88,73582.3,1.91,1.33,1.33,0,*74
1505534679.24,23981,14.88,73586.3,1.89,1.33,1.29,0,*77
1505534680.48,23982,14.88,73580.5,1.91,1.21,1.29,0,*7E
1505534681.72,23983,14.88,73588.0,1.91,1.29,1.29,0,*77
1505534682.96,23984,14.88,73588.0,1.91,1.29,1.29,0,*70
1505534684.21,23985,14.88,73580.5,1.89,1.29,1.29,0,*78
1505534685.45,23986,14.88,73586.8,1.91,1.29,1.33,0,*79
1505534686.69,23987,14.88,73578.8,1.91,1.29,1.21,0,*7B
1505534687.93,23988,14.88,73584.5,1.91,1.29,1.17,0,*71
1505534689.17,23989,14.88,73580.8,1.91,1.33,1.21,0,*7E
1505534690.41,23990,14.88,73582.0,1.91,1.29,1.29,0,*75
1505534691.65,23991,14.88,73584.3,1.91,1.29,1.21,0,*7C
1505534692.89,23992,14.88,73588.0,1.91,1.21,1.21,0,*77
1505534694.13,23993,14.88,73592.5,1.91,1.17,1.21,0,*73
1505534695.37,23994,14.88,73588.5,1.91,1.21,1.29,0,*79
1505534696.6,23995,14.88,73590.5,1.91,1.21,1.29,0,*78
1505534697.86,23996,14.88,73588.5,1.89,1.29,1.29,0,*7A
1505534699.1,23997,14.88,73598.3,1.91,1.29,1.29,0,*72
1505534700.33,23998,14.88,73592.0,1.91,1.29,1.29,0,*7D
1505534701.58,23999,14.88,73586.8,1.91,1.33,1.21,0,*7F
1505534702.81,24000,14.88,73590.0,1.91,1.33,1.29,0,*79
1505534704.05,24001,14.88,73590.8,1.91,1.29,1.33,0,*78
1505534705.26,24002,14.88,73590.3,1.91,1.33,1.41,0,*75
1505534706.52,24003,14.88,73588.3,1.93,1.37,1.33,0,*77
1505534707.79,24004,14.88,73592.5,1.93,1.33,1.33,0,*74
1505534709.02,24005,14.88,73592.5,1.91,1.29,1.29,0,*77
1505534710.26,24006,14.88,73590.5,1.91,1.29,1.29,0,*74
1505534711.5,24007,14.88,73590.3,1.91,1.29,1.29,0,*75
1505534712.73,24008,14.88,73588.8,1.91,1.29,1.29,0,*7A
1505534713.97,24009,14.88,73582.8,1.91,1.17,1.17,0,*7B
1505534715.21,24010,14.88,73576.0,1.91,1.21,1.21,0,*73
1505534716.47,24011,14.88,73580.8,1.89,1.21,1.21,0,*7B
1505534717.71,24012,14.88,73586.3,1.91,1.29,1.29,0,*71
1505534718.95,24013,14.88,73584.3,1.91,1.29,1.29,0,*70
1505534720.2,24014,14.88,73582.0,1.89,1.29,1.29,0,*7E
1505534721.44,24015,14.88,73582.5,1.91,1.21,1.17,0,*73
1505534722.68,24016,14.88,73578.3,1.91,1.17,1.17,0,*75
1505534723.91,24017,14.88,73582.3,1.91,1.17,1.17,0,*74
1505534725.15,24018,14.88,73584.5,1.91,1.21,1.21,0,*7B
1505534726.39,24019,14.88,73580.3,1.91,1.21,1.29,0,*72
1505534727.63,24020,14.88,73576.0,1.91,1.21,1.29,0,*78
1505534728.89,24021,14.88,73580.3,1.89,1.21,1.21,0,*78
1505534730.15,24022,14.88,73582.5,1.93,1.21,1.25,0,*74
1505534731.39,24023,14.88,73584.5,1.91,1.17,1.17,0,*73
1505534732.62,24024,14.88,73586.8,1.91,1.21,1.17,0,*71
1505534733.86,24025,14.88,73588.8,1.91,1.17,1.17,0,*75
1505534735.09,24026,14.88,73590.0,1.91,1.17,1.17,0,*76
1505534736.33,24027,14.88,73592.3,1.91,1.17,1.17,0,*77
1505534737.56,24028,14.88,73594.3,1.91,1.17,1.17,0,*78
1505534738.8,24029,14.88,73588.5,1.91,1.17,1.17,0,*79
1505534740.03,24030,14.88,73594.8,1.91,1.17,1.17,0,*71
1505534741.27,24031,14.88,73592.3,1.91,1.17,1.17,0,*70
1505534742.5,24032,14.88,73594.8,1.91,1.17,1.17,0,*73
1505534743.74,24033,14.88,73594.0,1.91,1.21,1.17,0,*77
1505534744.99,24034,14.88,73596.5,1.89,1.17,1.17,0,*7C
1505534746.23,24035,14.88,73598.0,1.91,1.17,1.17,0,*74
1505534747.47,24036,14.88,73596.3,1.91,1.17,1.17,0,*77
1505534748.66,24037,14.88,73596.5,1.91,0.95,1.01,0,*4A
1505534749.86,24038,14.88,73596.8,1.89,1.01,1.01,0,*70
1505534751.06,24039,14.88,73592.8,1.91,0.95,1.01,0,*44
1505534752.32,24040,14.88,73600.3,1.89,1.13,1.13,0,*7F
1505534753.57,24041,14.88,73602.5,1.89,1.13,1.13,0,*7E
1505534754.83,24042,14.88,73598.8,1.89,1.13,1.17,0,*79
1505534756.09,24043,14.88,73598.3,1.89,1.17,1.17,0,*7C
1505534757.34,24044,14.88,73600.8,1.89,1.17,1.17,0,*7B
1505534758.6,24045,14.88,73598.5,1.89,1.29,1.21,0,*72
1505534759.86,24046,14.88,73602.0,1.89,1.21,1.17,0,*7C
1505534761.11,24047,14.88,73598.0,1.91,1.21,1.21,0,*71
1505534762.36,24048,14.88,73596.8,1.89,1.17,1.17,0,*77
1505534763.62,24049,14.88,73600.8,1.89,1.17,1.17,0,*76
1505534764.87,24050,14.88,73602.0,1.89,1.13,1.17,0,*7A
1505534766.13,24051,14.88,73598.3,1.89,1.13,1.13,0,*7F
1505534767.36,24052,14.88,73602.5,1.89,1.05,1.13,0,*7B
1505534768.58,24053,14.88,73602.0,1.85,0.91,0.97,0,*77
1505534769.77,24054,14.88,73600.0,1.85,0.97,0.97,0,*76
1505534771.01,24055,14.88,73600.5,1.89,0.95,0.95,0,*7B
1505534772.21,24056,14.88,73602.0,1.89,1.01,1.01,0,*78
1505534773.41,24057,14.88,73600.0,1.89,1.05,1.01,0,*7D
1505534774.67,24058,14.88,73596.0,1.89,1.13,1.13,0,*76
1505534775.88,24059,14.88,73598.0,1.89,0.95,1.01,0,*4B
1505534777.11,24060,14.88,73598.8,1.89,1.05,1.13,0,*7A
1505534778.37,24061,14.88,73596.5,1.89,1.13,1.13,0,*7C
1505534779.62,24062,14.88,73594.8,1.89,1.13,1.13,0,*7F
1505534780.88,24063,14.88,73596.8,1.89,1.13,1.13,0,*7E
1505534782.14,24064,14.88,73594.8,1.85,1.09,1.09,0,*75
1505534783.4,24065,14.88,73598.8,1.85,1.17,1.13,0,*70
1505534784.66,24066,14.88,73600.3,1.85,1.13,1.13,0,*77
1505534785.91,24067,14.88,73600.0,1.85,1.17,1.17,0,*76
1505534787.16,24068,14.88,73596.3,1.85,1.25,1.17,0,*78
1505534788.42,24069,14.88,73606.8,1.85,1.17,1.13,0,*7C
1505534789.68,24070,14.88,73606.0,1.85,1.13,1.13,0,*70
1505534790.94,24071,14.88,73600.8,1.85,1.13,1.17,0,*75
1505534792.19,24072,14.88,73596.0,1.85,1.13,1.17,0,*76
1505534793.45,24073,14.88,73602.0,1.89,1.21,1.17,0,*7A
1505534794.71,24074,14.88,73602.8,1.85,1.13,1.13,0,*74
1505534795.91,24075,14.88,73596.5,1.85,0.97,1.01,0,*4B
1505534797.17,24076,14.88,73592.8,1.85,1.09,1.09,0,*76
1505534798.42,24077,14.88,73592.3,1.85,1.09,1.09,0,*77
1505534799.68,24078,14.88,73600.3,1.85,1.13,1.09,0,*73
1505534800.94,24079,14.88,73610.8,1.85,1.17,1.17,0,*79
1505534802.2,24080,14.88,73604.8,1.85,1.13,1.17,0,*7B
1505534803.46,24081,14.88,73588.3,1.89,1.13,1.17,0,*76
1505534804.71,24082,14.88,73586.5,1.85,1.13,1.17,0,*79
1505534805.97,24083,14.88,73594.0,1.85,1.17,1.17,0,*7C
1505534807.23,24084,14.88,73594.8,1.85,1.13,1.13,0,*7B
1505534808.46,24085,14.88,73604.5,1.83,1.13,1.13,0,*7C
1505534809.66,24086,14.88,73606.0,1.89,1.05,1.01,0,*71
1505534810.87,24087,14.88,73600.8,1.89,1.01,1.01,0,*74
1505534812.04,24088,14.88,73604.8,1.83,0.97,1.01,0,*4F
1505534813.24,24089,14.88,73602.0,1.85,0.97,1.01,0,*48
1505534814.41,24090,14.88,73600.3,1.83,1.01,1.01,0,*78
1505534815.59,24091,14.88,73602.5,1.83,1.01,1.01,0,*79
1505534816.78,24092,14.88,73600.8,1.85,0.97,0.97,0,*7C
1505534818.04,24093,14.88,73604.8,1.85,1.09,1.09,0,*7D
1505534819.24,24094,14.88,73600.3,1.85,1.01,1.01,0,*7A
1505534820.41,24095,14.88,73602.5,1.83,0.97,0.97,0,*7D
1505534821.62,24096,14.88,73598.5,1.85,0.87,0.97,0,*79
1505534822.79,24097,14.88,73600.3,1.83,0.97,0.97,0,*7F
1505534823.96,24098,14.88,73608.3,1.83,1.01,0.97,0,*4E
1505534825.19,24099,14.88,73602.5,1.83,0.91,0.91,0,*71
1505534826.43,24100,14.88,73592.3,1.83,1.09,1.09,0,*70
1505534827.66,24101,14.88,73598.8,1.83,1.09,1.13,0,*7A
1505534828.91,24102,14.88,73598.3,1.85,1.17,1.17,0,*74
1505534830.15,24103,14.88,73582.3,1.83,1.13,1.13,0,*73
1505534831.41,24104,14.88,73582.3,1.85,1.13,1.17,0,*76
1505534832.66,24105,14.88,73588.5,1.85,1.17,1.17,0,*73
1505534833.9,24106,14.88,73588.3,1.83,1.17,1.17,0,*76
1505534835.15,24107,14.88,73590.3,1.85,1.13,1.17,0,*75
1505534836.41,24108,14.88,73590.5,1.85,1.17,1.13,0,*7A
1505534837.67,24109,14.88,73590.5,1.85,1.17,1.13,0,*7B
1505534838.9,24110,14.88,73592.0,1.83,1.17,1.17,0,*71
1505534840.16,24111,14.88,73598.8,1.85,1.13,1.13,0,*76
1505534841.42,24112,14.88,73586.8,1.85,1.13,1.13,0,*75
1505534842.65,24113,14.88,73584.5,1.83,1.17,1.13,0,*76
1505534843.88,24114,14.88,73588.0,1.83,1.13,1.13,0,*75
1505534845.11,24115,14.88,73590.0,1.83,1.17,1.13,0,*70
1505534846.35,24116,14.88,73592.8,1.83,1.09,1.09,0,*77
1505534847.6,24117,14.88,73596.0,1.85,1.17,1.17,0,*70
1505534848.84,24118,14.88,73592.8,1.83,1.13,1.25,0,*7C
1505534850.07,24119,14.88,73588.0,1.83,1.17,1.25,0,*79
1505534851.3,24120,14.88,73590.3,1.83,1.17,1.17,0,*72
1505534852.53,24121,14.88,73590.3,1.83,1.17,1.25,0,*72
1505534853.76,24122,14.88,73584.5,1.83,1.17,1.25,0,*71
1505534854.99,24123,14.88,73588.3,1.83,1.25,1.25,0,*71
1505534856.22,24124,14.88,73594.5,1.83,1.29,1.29,0,*76
1505534857.49,24125,14.88,73598.0,1.85,1.29,1.37,0,*7E
1505534858.75,24126,14.88,73606.5,1.85,1.29,1.37,0,*7D
1505534860.0,24127,14.88,73600.8,1.85,1.29,1.29,0,*73
1505534861.26,24128,14.88,73590.5,1.85,1.25,1.29,0,*70
1505534862.51,24129,14.88,73596.5,1.85,1.29,1.29,0,*7D
1505534863.77,24130,14.88,73596.3,1.89,1.33,1.33,0,*79
1505534865.03,24131,14.88,73592.8,1.85,1.37,1.29,0,*7B
1505534866.29,24132,14.88,73592.8,1.85,1.37,1.29,0,*78
1505534867.55,24133,14.88,73596.8,1.85,1.29,1.29,0,*76
1505534868.81,24134,14.88,73598.0,1.85,1.37,1.37,0,*71
1505534870.04,24135,14.88,73608.8,1.85,1.37,1.41,0,*71
1505534871.3,24136,14.88,73606.8,1.85,1.37,1.37,0,*73
1505534872.52,24137,14.88,73606.0,1.89,1.41,1.33,0,*7B
1505534873.7,24138,14.88,73604.8,1.91,1.41,1.41,0,*78
1505534874.89,24139,14.88,73602.8,1.89,1.41,1.41,0,*70
1505534876.1,24140,14.88,73590.8,1.91,1.37,1.41,0,*76
