1505570400.68,53121,14.81,73672.3,7.67,-17.03,-17.25,0,*7B
1505570401.93,53122,14.81,73672.3,7.67,-15.43,-16.51,0,*7C
1505570403.12,53123,14.81,73674.5,7.67,-18.17,-18.99,0,*7B
1505570404.33,53124,14.81,73664.3,7.67,-19.17,-20.25,0,*71
1505570405.55,53125,14.81,73658.3,7.67,-18.69,-19.81,0,*7C
1505570406.75,53126,14.81,73652.3,7.67,-18.73,-19.51,0,*79
1505570407.96,53127,14.81,73666.3,7.63,-19.13,-20.43,0,*72
1505570409.19,53128,14.81,73664.0,7.65,-19.13,-19.03,0,*75
1505570410.42,53129,14.81,73656.8,7.63,-19.13,-20.79,0,*75
1505570411.67,53130,14.81,73652.0,7.63,-18.93,-20.79,0,*74
1505570412.87,53131,14.81,73646.5,7.63,-18.73,-20.73,0,*71
1505570414.15,53132,14.81,73628.0,7.61,-18.01,-18.35,0,*7C
1505570415.39,53133,14.81,73626.5,7.61,-13.79,-14.11,0,*73
1505570416.67,53134,14.81,73620.8,7.61,-12.11,-11.51,0,*7A
1505570417.92,53135,14.81,73620.3,7.61,-10.41,-9.93,0,*4B
1505570419.14,53136,14.81,73622.5,7.61,-9.05,-9.93,0,*70
1505570420.37,53137,14.81,73626.3,7.59,-9.45,-12.47,0,*4D
1505570421.56,53138,14.81,73636.5,7.59,-8.25,-11.15,0,*41
1505570422.8,53139,14.81,73644.3,7.59,-7.27,-9.11,0,*70
1505570423.99,53140,14.81,73656.3,7.59,-8.17,-9.93,0,*78
1505570425.27,53141,14.81,73630.0,7.61,-12.79,-16.13,0,*77
1505570426.5,53142,14.81,73624.5,7.59,-13.97,-18.25,0,*75
1505570427.72,53143,14.81,73634.0,7.63,-15.81,-18.65,0,*78
1505570428.95,53144,14.81,73638.0,7.59,-13.37,-16.41,0,*75
1505570430.21,53145,14.81,73636.8,7.61,-14.83,-16.75,0,*70
1505570431.41,53146,14.81,73662.5,7.59,-12.93,-14.69,0,*70
1505570432.63,53147,14.81,73662.0,7.59,-10.27,-12.07,0,*72
1505570433.84,53148,14.81,73656.3,7.59,-9.93,-11.81,0,*47
1505570435.04,53149,14.81,73662.0,7.59,-8.97,-12.47,0,*4A
1505570436.29,53150,14.81,73660.3,7.59,-10.41,-12.35,0,*75
1505570437.51,53151,14.81,73660.0,7.59,-10.53,-13.37,0,*74
1505570438.76,53152,14.81,73670.3,7.57,-11.33,-13.73,0,*7E
1505570439.97,53153,14.81,73670.3,7.55,-9.97,-11.33,0,*4C
1505570441.21,53154,14.81,73664.0,7.57,-9.79,-12.61,0,*4D
1505570442.45,53155,14.81,73678.5,7.55,-10.01,-12.35,0,*78
1505570443.67,53156,14.81,73678.8,7.55,-10.35,-13.79,0,*75
1505570444.89,53157,14.81,73662.3,7.55,-13.15,-17.25,0,*78
1505570446.12,53158,14.81,73654.8,7.55,-16.03,-17.25,0,*75
1505570447.34,53159,14.81,73660.3,7.55,-14.75,-16.93,0,*7B
1505570448.59,53160,14.81,73664.8,7.55,-12.75,-13.79,0,*76
1505570449.83,53161,14.81,73670.3,7.55,-14.01,-17.83,0,*73
1505570451.1,53162,14.81,73670.8,7.55,-14.01,-16.09,0,*73
1505570452.34,53163,14.81,73668.0,7.51,-10.67,-13.19,0,*76
1505570453.56,53164,14.81,73668.8,7.53,-12.43,-13.15,0,*7B
1505570454.81,53165,14.81,73666.3,7.53,-11.19,-11.59,0,*7C
1505570456.06,53166,14.81,73656.5,7.51,-12.61,-11.51,0,*79
1505570457.32,53167,14.81,73660.3,7.53,-9.41,-10.19,0,*4F
1505570458.54,53168,14.81,73654.5,7.53,-6.89,-8.89,0,*7B
1505570459.79,53169,14.81,73664.0,7.53,-9.53,-10.93,0,*40
1505570461.02,53170,14.81,73670.0,7.51,-10.45,-12.35,0,*7B
1505570462.22,53171,14.81,73662.8,7.51,-10.19,-13.07,0,*73
1505570463.47,53172,14.81,73616.5,7.47,-16.13,-21.47,0,*7E
1505570464.72,53173,14.81,73622.3,7.43,-14.33,-17.21,0,*7E
1505570465.91,53174,14.81,73630.3,7.41,-14.65,-19.51,0,*71
1505570467.11,53175,14.81,73672.8,7.37,-14.37,-18.41,0,*76
1505570468.37,53176,14.81,73646.0,7.35,-17.97,-24.51,0,*70
1505570469.61,53177,14.81,73642.5,7.31,-16.69,-22.37,0,*73
1505570470.83,53178,14.81,73626.0,7.27,-15.11,-20.09,0,*78
1505570472.11,53179,14.81,73650.3,7.27,-14.01,-18.59,0,*77
1505570473.33,53180,14.81,73660.0,7.19,-12.93,-18.69,0,*72
1505570474.62,53181,14.81,73656.3,7.19,-13.97,-19.57,0,*7A
1505570475.91,53182,14.81,73668.3,7.19,-14.05,-18.31,0,*74
1505570477.17,53183,14.81,73670.8,7.15,-14.51,-20.25,0,*76
1505570478.43,53184,14.81,73670.5,7.15,-13.11,-17.07,0,*76
1505570479.64,53185,14.81,73676.0,7.13,-12.25,-16.55,0,*71
1505570480.88,53186,14.81,73678.8,7.11,-14.61,-17.41,0,*72
1505570482.1,53187,14.81,73684.8,7.11,-14.61,-17.69,0,*79
1505570483.3,53188,14.81,73678.8,7.09,-15.49,-20.05,0,*7A
1505570484.55,53189,14.81,73682.5,7.11,-16.65,-19.51,0,*74
1505570485.81,53190,14.81,73682.5,7.07,-17.17,-19.37,0,*7F
1505570487.06,53191,14.81,73680.5,7.09,-17.55,-19.57,0,*70
1505570488.28,53192,14.81,73686.0,7.09,-17.31,-19.27,0,*76
1505570489.48,53193,14.81,73690.5,7.09,-18.07,-19.99,0,*78
1505570490.71,53194,14.81,73684.8,7.09,-18.79,-21.27,0,*78
1505570491.96,53195,14.81,73670.5,7.09,-19.41,-21.53,0,*70
1505570493.22,53196,14.81,73670.3,7.07,-19.91,-21.23,0,*77
1505570494.47,53197,14.81,73676.8,7.05,-19.31,-19.61,0,*73
1505570495.72,53198,14.81,73682.5,6.99,-19.03,-17.93,0,*7A
1505570496.97,53199,14.81,73676.0,6.99,-19.37,-18.89,0,*78
1505570498.25,53200,14.81,73680.3,6.99,-18.89,-18.31,0,*7C
1505570499.48,53201,14.81,73682.0,6.97,-17.97,-17.83,0,*75
1505570500.73,53202,14.81,73682.3,6.99,-17.55,-16.79,0,*72
1505570501.98,53203,14.81,73676.8,6.97,-19.23,-17.45,0,*7C
1505570503.23,53204,14.81,73682.3,6.97,-20.19,-17.97,0,*77
1505570504.42,53205,14.81,73680.5,6.97,-20.93,-18.17,0,*73
1505570505.64,53206,14.81,73678.3,6.93,-20.93,-17.63,0,*78
1505570506.87,53207,14.81,73674.0,6.93,-20.93,-17.03,0,*7F
1505570508.07,53208,14.81,73676.8,6.93,-19.17,-14.11,0,*76
1505570509.32,53209,14.81,73692.0,6.91,-16.83,-12.65,0,*72
1505570510.57,53210,14.81,73694.0,6.89,-15.57,-10.63,0,*7D
1505570511.8,53211,14.81,73690.3,6.89,-15.35,-10.31,0,*7F
1505570513.06,53212,14.81,73690.0,6.89,-18.59,-12.75,0,*79
1505570514.3,53213,14.81,73696.0,6.85,-17.55,-11.81,0,*7F
1505570515.55,53214,14.81,73686.3,6.87,-17.87,-12.15,0,*7B
1505570516.83,53215,14.81,73676.5,6.87,-18.01,-11.89,0,*7D
1505570518.06,53216,14.81,73682.5,6.85,-15.67,-10.75,0,*73
1505570519.28,53217,14.81,73684.5,6.85,-16.03,-11.33,0,*70
1505570520.5,53218,14.81,73684.0,6.85,-15.01,-10.27,0,*7A
1505570521.71,53219,14.81,73690.5,6.83,-14.33,-10.31,0,*7A
1505570522.9,53220,14.81,73702.3,6.83,-15.11,-10.89,0,*72
1505570524.11,53221,14.81,73694.3,6.83,-16.41,-11.23,0,*74
1505570525.33,53222,14.81,73686.5,6.83,-18.25,-12.57,0,*7B
1505570526.55,53223,14.81,73680.5,6.81,-18.41,-13.07,0,*7E
1505570527.78,53224,14.81,73690.0,6.81,-17.87,-12.93,0,*70
1505570529.03,53225,14.81,73682.3,6.79,-19.61,-14.01,0,*7D
1505570530.29,53226,14.81,73694.3,6.75,-19.27,-13.61,0,*71
1505570531.52,53227,14.81,73700.5,6.75,-18.83,-12.83,0,*72
1505570532.77,53228,14.81,73700.0,6.73,-20.09,-13.61,0,*7F
1505570533.99,53229,14.81,73684.0,6.71,-22.03,-14.97,0,*7A
1505570535.23,53230,14.81,73668.0,6.69,-21.43,-13.83,0,*7E
1505570536.45,53231,14.81,73652.8,6.69,-21.09,-13.07,0,*7D
1505570537.71,53232,14.81,73662.3,6.67,-20.53,-12.11,0,*78
1505570538.91,53233,14.81,73678.8,6.63,-20.39,-11.45,0,*73
1505570540.11,53234,14.81,73668.5,6.63,-20.25,-10.89,0,*78
1505570541.36,53235,14.81,73676.0,6.65,-19.17,-9.83,0,*46
1505570542.59,53236,14.81,73658.8,6.63,-19.57,-9.97,0,*42
1505570543.84,53237,14.81,73652.5,6.61,-18.35,-8.89,0,*4A
1505570545.1,53238,14.81,73656.5,6.59,-17.17,-8.07,0,*47
1505570546.32,53239,14.81,73652.8,6.59,-16.27,-7.53,0,*4A
1505570547.55,53240,14.81,73660.3,6.57,-14.15,-5.47,0,*4E
1505570548.82,53241,14.81,73672.8,6.57,-9.11,-4.73,0,*71
1505570550.03,53242,14.81,73674.5,6.59,-10.97,-6.73,0,*48
1505570551.26,53243,14.81,73684.5,6.59,-11.93,-8.89,0,*47
1505570552.48,53244,14.81,73686.3,6.59,-13.07,-9.61,0,*48
1505570553.7,53245,14.81,73686.5,6.59,-14.11,-10.31,0,*74
1505570554.96,53246,14.81,73688.3,6.57,-13.29,-10.01,0,*76
1505570556.24,53247,14.81,73692.0,6.61,-12.53,-9.61,0,*40
1505570557.49,53248,14.81,73686.3,6.59,-13.37,-11.51,0,*7D
1505570558.72,53249,14.81,73688.5,6.59,-16.59,-12.75,0,*74
1505570559.99,53250,14.81,73686.5,6.59,-14.47,-11.63,0,*75
1505570561.21,53251,14.81,73682.5,6.59,-14.19,-11.23,0,*7B
1505570562.46,53252,14.81,73676.8,6.57,-13.29,-10.89,0,*73
1505570563.67,53253,14.81,73680.0,6.59,-12.39,-10.31,0,*7F
1505570564.86,53254,14.81,73686.5,6.59,-11.11,-9.19,0,*43
1505570566.09,53255,14.81,73692.0,6.61,-9.19,-8.37,0,*75
1505570567.3,53256,14.81,73690.8,6.61,-9.31,-9.27,0,*7C
1505570568.55,53257,14.81,73690.5,6.61,-11.11,-12.61,0,*7E
1505570569.78,53258,14.81,73680.5,6.61,-15.63,-15.67,0,*71
1505570571.01,53259,14.81,73686.5,6.63,-14.43,-13.19,0,*7E
1505570572.29,53260,14.81,73686.3,6.61,-12.61,-12.53,0,*7F
1505570573.54,53261,14.81,73690.8,6.61,-12.47,-12.07,0,*7B
1505570574.78,53262,14.81,73696.3,6.61,-10.97,-10.19,0,*7A
1505570576.01,53263,14.81,73692.3,6.65,-12.29,-13.07,0,*74
1505570577.23,53264,14.81,73696.5,6.65,-14.65,-15.75,0,*7E
1505570578.47,53265,14.81,73694.5,6.63,-16.17,-17.35,0,*78
1505570579.7,53266,14.81,73690.0,6.63,-16.97,-17.59,0,*79
1505570580.9,53267,14.81,73690.8,6.63,-18.25,-18.49,0,*71
1505570582.12,53268,14.81,73682.8,6.65,-17.87,-16.97,0,*72
1505570583.36,53269,14.81,73686.8,6.63,-17.07,-17.35,0,*74
1505570584.56,53270,14.81,73690.0,6.63,-16.37,-16.03,0,*7A
1505570585.79,53271,14.81,73692.0,6.63,-16.09,-16.79,0,*7B
1505570587.03,53272,14.81,73694.8,6.63,-16.03,-17.07,0,*7A
1505570588.28,53273,14.81,73686.0,6.65,-16.37,-17.21,0,*7E
1505570589.53,53274,14.81,73690.3,6.67,-15.57,-16.27,0,*79
1505570590.76,53275,14.81,73686.5,6.63,-17.87,-19.31,0,*7B
1505570591.99,53276,14.81,73670.0,6.63,-19.65,-20.25,0,*75
1505570593.22,53277,14.81,73622.5,6.63,-20.73,-21.23,0,*7E
1505570594.48,53278,14.81,73618.0,6.59,-20.53,-20.83,0,*71
1505570595.71,53279,14.81,73626.5,6.59,-19.41,-19.71,0,*7E
1505570596.96,53280,14.81,73636.0,6.61,-17.49,-17.11,0,*7D
1505570598.16,53281,14.81,73642.0,6.59,-18.21,-18.49,0,*74
1505570599.38,53282,14.81,73652.5,6.59,-18.69,-17.87,0,*76
1505570600.61,53283,14.81,73656.5,6.59,-18.69,-18.35,0,*71
1505570601.89,53284,14.81,73652.3,6.57,-18.59,-17.97,0,*7C
1505570603.12,53285,14.81,73652.5,6.57,-18.25,-18.07,0,*70
1505570604.37,53286,14.81,73646.3,6.57,-17.93,-16.89,0,*79
1505570605.61,53287,14.81,73634.0,6.57,-16.55,-15.25,0,*76
1505570606.87,53288,14.81,73632.0,6.57,-16.13,-15.67,0,*7D
1505570608.12,53289,14.81,73650.5,6.53,-14.43,-14.37,0,*7B
1505570609.37,53290,14.81,73666.3,6.53,-12.61,-12.89,0,*76
1505570610.62,53291,14.81,73676.5,6.51,-11.97,-12.29,0,*75
1505570611.81,53292,14.81,73668.5,6.49,-10.09,-11.19,0,*79
1505570613.04,53293,14.81,73678.8,6.49,-10.31,-11.55,0,*7B
1505570614.27,53294,14.81,73694.5,6.49,-10.27,-11.29,0,*70
1505570615.52,53295,14.81,73686.8,6.49,-12.07,-12.83,0,*72
1505570616.75,53296,14.81,73676.3,6.49,-14.19,-14.75,0,*77
1505570618.0,53297,14.81,73682.5,6.47,-13.01,-14.11,0,*74
1505570619.22,53298,14.81,73682.5,6.49,-13.93,-15.85,0,*72
1505570620.42,53299,14.81,73678.5,6.45,-13.15,-14.89,0,*7C
1505570621.64,53300,14.81,73676.3,6.45,-12.39,-14.51,0,*77
1505570622.88,53301,14.81,73680.3,6.45,-11.73,-14.43,0,*78
1505570624.16,53302,14.81,73690.3,6.43,-11.29,-12.11,0,*73
1505570625.36,53303,14.81,73688.8,6.41,-10.53,-12.03,0,*7F
1505570626.59,53304,14.81,73692.3,6.41,-9.41,-10.53,0,*44
1505570627.81,53305,14.81,73692.8,6.41,-8.97,-10.79,0,*47
1505570629.05,53306,14.81,73680.3,6.41,-11.45,-12.75,0,*7D
1505570630.25,53307,14.81,73676.3,6.41,-13.73,-12.89,0,*78
1505570631.51,53308,14.81,73686.0,6.39,-11.93,-12.25,0,*72
1505570632.77,53309,14.81,73690.3,6.39,-9.57,-9.83,0,*74
1505570634.04,53310,14.81,73694.0,6.39,-9.57,-11.63,0,*4B
1505570635.32,53311,14.81,73678.5,6.39,-16.27,-16.23,0,*70
1505570636.55,53312,14.81,73676.5,6.37,-14.11,-12.53,0,*79
1505570637.75,53313,14.81,73684.3,6.37,-12.43,-11.41,0,*79
1505570638.94,53314,14.81,73684.3,6.37,-12.39,-12.39,0,*7F
1505570640.2,53315,14.81,73690.8,6.35,-13.55,-12.07,0,*7A
1505570641.45,53316,14.81,73684.8,6.35,-16.31,-12.97,0,*77
1505570642.73,53317,14.81,73686.3,6.35,-14.83,-11.55,0,*70
1505570643.97,53318,14.81,73684.0,6.37,-14.93,-11.37,0,*78
1505570645.23,53319,14.81,73686.3,6.31,-13.33,-10.05,0,*72
1505570646.48,53320,14.81,73688.8,6.31,-13.15,-10.75,0,*7B
1505570647.71,53321,14.81,73692.8,6.31,-13.43,-9.01,0,*42
1505570648.96,53322,14.81,73688.0,6.27,-14.75,-10.49,0,*70
1505570650.19,53323,14.81,73690.3,6.29,-15.39,-10.09,0,*72
1505570651.41,53324,14.81,73696.0,6.29,-12.47,-7.91,0,*4C
1505570652.66,53325,14.81,73690.5,6.27,-15.75,-9.57,0,*41
1505570653.91,53326,14.81,73694.0,6.27,-15.89,-8.71,0,*44
1505570655.16,53327,14.81,73688.8,6.27,-14.37,-7.69,0,*47
1505570656.41,53328,14.81,73686.3,6.27,-14.65,-7.65,0,*43
1505570657.68,53329,14.81,73684.5,6.27,-11.81,-6.63,0,*4A
1505570658.92,53330,14.81,73682.0,6.25,-11.93,-6.43,0,*41
1505570660.14,53331,14.81,73682.5,6.25,-10.85,-5.73,0,*46
1505570661.36,53332,14.81,73676.8,6.27,-9.19,-5.43,0,*79
1505570662.55,53333,14.81,73672.3,6.25,-9.93,-5.43,0,*78
1505570663.78,53334,14.81,73674.3,6.25,-8.29,-4.81,0,*70
1505570665.0,53335,14.81,73678.3,6.23,-7.15,-4.65,0,*7D
1505570666.2,53336,14.81,73672.0,6.25,-6.39,-5.47,0,*76
1505570667.39,53337,14.81,73668.0,6.25,-6.69,-6.09,0,*7B
1505570668.61,53338,14.81,73666.3,6.23,-6.55,-6.09,0,*7D
1505570669.8,53339,14.81,73668.3,6.21,-7.49,-6.81,0,*72
1505570671.02,53340,14.81,73668.0,6.21,-5.65,-5.47,0,*79
1505570672.21,53341,14.81,73670.8,6.21,-6.35,-6.73,0,*7A
1505570673.43,53342,14.81,73666.0,6.21,-5.69,-5.39,0,*7E
1505570674.65,53343,14.81,73670.0,6.19,-3.95,-3.47,0,*7E
1505570675.84,53344,14.81,73668.0,6.21,-2.19,-3.03,0,*77
1505570677.08,53345,14.81,73664.3,6.21,-3.67,-4.73,0,*7E
1505570678.33,53346,14.81,73670.3,6.17,-4.01,-4.17,0,*7D
1505570679.57,53347,14.81,73668.5,6.17,-1.87,-1.75,0,*76
1505570680.8,53348,14.81,73664.3,6.17,-2.95,-2.95,0,*74
1505570682.08,53349,14.81,73664.8,6.17,-2.07,-1.99,0,*71
1505570683.26,53350,14.81,73668.5,6.15,-0.37,-0.29,0,*70
1505570684.47,53351,14.81,73666.5,6.13,-0.73,-1.17,0,*4B
1505570685.68,53352,14.81,73662.0,6.13,-0.07,-0.15,0,*48
1505570686.9,53353,14.81,73666.8,6.13,0.13,-0.15,0,*51
1505570688.11,53354,14.81,73668.0,6.09,1.05,1.01,0,*72
1505570689.37,53355,14.81,73670.0,6.09,1.51,1.17,0,*75
1505570690.62,53356,14.81,73666.3,6.09,1.47,1.29,0,*7C
1505570691.87,53357,14.81,73666.0,6.09,1.59,0.95,0,*44
1505570693.1,53358,14.81,73668.0,6.05,1.47,0.97,0,*4A
1505570694.31,53359,14.81,73672.0,6.07,2.01,1.75,0,*75
1505570695.52,53360,14.81,73674.0,6.07,2.35,2.01,0,*78
1505570696.75,53361,14.81,73674.3,6.05,2.31,2.05,0,*7B
1505570697.99,53362,14.81,73676.5,6.07,2.39,2.09,0,*7E
1505570699.22,53363,14.81,73674.0,6.07,2.13,1.97,0,*73
1505570700.46,53364,14.81,73676.5,6.07,2.81,2.59,0,*7E
1505570701.68,53365,14.81,73676.5,6.07,2.91,2.69,0,*7D
1505570702.94,53366,14.81,73680.0,6.05,3.15,3.03,0,*7C
1505570704.2,53367,14.81,73676.8,6.09,3.53,3.53,0,*76
1505570705.42,53368,14.81,73676.5,6.13,3.71,3.59,0,*78
1505570706.65,53369,14.81,73676.3,6.13,3.79,3.59,0,*71
1505570707.88,53370,14.81,73676.8,6.13,3.81,3.67,0,*73
1505570709.14,53371,14.81,73676.0,6.13,3.67,3.71,0,*7D
1505570710.35,53372,14.81,73680.8,6.17,3.59,3.59,0,*7D
1505570711.61,53373,14.81,73676.8,6.17,3.71,3.71,0,*7C
1505570712.84,53374,14.81,73676.5,6.21,3.79,3.79,0,*7E
1505570714.04,53375,14.81,73676.0,6.21,3.97,3.89,0,*70
1505570715.27,53376,14.81,73672.3,6.21,3.67,3.53,0,*7B
1505570716.54,53377,14.81,73674.3,6.23,3.67,3.49,0,*73
1505570717.78,53378,14.81,73664.3,6.25,3.71,3.49,0,*7D
1505570719.02,53379,14.81,73674.0,6.25,3.71,3.37,0,*75
1505570720.25,53380,14.81,73668.8,6.25,3.37,2.89,0,*75
1505570721.49,53381,14.81,73668.5,6.29,3.41,2.89,0,*79
1505570722.72,53382,14.81,73672.8,6.29,3.41,2.69,0,*74
1505570723.95,53383,14.81,73672.3,6.31,3.25,2.25,0,*76
1505570725.21,53384,14.81,73676.5,6.35,3.33,2.17,0,*73
1505570726.46,53385,14.81,73670.8,6.35,3.23,1.89,0,*77
1505570727.65,53386,14.81,73664.0,6.37,3.55,2.01,0,*74
1505570728.9,53387,14.81,73662.5,6.39,3.53,1.97,0,*71
1505570730.15,53388,14.81,73664.5,6.43,3.45,1.63,0,*7F
1505570731.4,53389,14.81,73666.0,6.43,3.19,1.37,0,*76
1505570732.62,53390,14.81,73676.0,6.45,3.33,1.13,0,*76
1505570733.85,53391,14.81,73678.0,6.49,3.67,1.09,0,*71
1505570735.08,53392,14.81,73678.8,6.51,3.25,0.37,0,*41
1505570736.31,53393,14.81,73678.8,6.57,2.81,-0.57,0,*62
1505570737.54,53394,14.81,73678.5,6.57,2.27,-0.93,0,*61
1505570738.8,53395,14.81,73686.0,6.61,1.71,-1.13,0,*5C
1505570740.04,53396,14.81,73686.0,6.65,1.13,-1.21,0,*5E
1505570741.26,53397,14.81,73680.0,6.67,0.91,-1.71,0,*63
1505570742.48,53398,14.81,73680.8,6.69,0.13,-2.87,0,*62
1505570743.69,53399,14.81,73674.8,6.69,-0.15,-2.87,0,*48
1505570744.93,53400,14.81,73678.3,6.73,-0.11,-1.83,0,*47
1505570746.16,53401,14.81,73676.8,6.73,-0.49,-2.59,0,*4F
1505570747.37,53402,14.81,73674.8,6.75,-0.85,-3.07,0,*40
1505570748.61,53403,14.81,73666.3,6.75,-1.87,-4.93,0,*78
1505570749.83,53404,14.81,73664.8,6.79,-2.19,-5.23,0,*7D
1505570751.01,53405,14.81,73666.0,6.79,-2.31,-4.99,0,*76
1505570752.25,53406,14.81,73668.8,6.81,-2.99,-5.11,0,*71
1505570753.44,53407,14.81,73670.5,6.85,-3.07,-4.41,0,*76
1505570754.68,53408,14.81,73670.0,6.87,-3.71,-4.65,0,*7C
1505570755.91,53409,14.81,73666.5,6.87,-3.75,-4.65,0,*79
1505570757.13,53410,14.81,73670.3,6.87,-3.27,-3.95,0,*7E
1505570758.36,53411,14.81,73674.3,6.89,-2.67,-3.43,0,*7F
1505570759.57,53412,14.81,73670.3,6.89,-2.15,-3.59,0,*72
1505570760.78,53413,14.81,73664.5,6.89,-1.67,-3.67,0,*78
1505570761.99,53414,14.81,73666.8,6.91,-0.49,-3.15,0,*4E
1505570763.22,53415,14.81,73678.3,6.91,0.21,-3.07,0,*6F
1505570764.44,53416,14.81,73668.0,6.95,0.71,-2.87,0,*64
1505570765.68,53417,14.81,73674.8,6.93,0.91,-2.67,0,*63
1505570766.92,53418,14.81,73676.0,6.95,1.33,-1.63,0,*54
1505570768.15,53419,14.81,73680.5,6.99,1.41,-2.03,0,*59
1505570769.38,53420,14.81,73678.5,6.99,0.75,-2.95,0,*6A
1505570770.6,53421,14.81,73680.0,7.03,0.33,-3.15,0,*62
1505570771.81,53422,14.81,73678.3,7.05,-0.27,-4.21,0,*4F
1505570773.03,53423,14.81,73690.8,7.05,-2.11,-6.01,0,*79
1505570774.27,53424,14.81,73692.3,7.07,-3.63,-8.37,0,*73
1505570775.53,53425,14.81,73686.8,7.07,-5.81,-10.27,0,*40
1505570776.74,53426,14.81,73676.8,7.05,-9.57,-14.69,0,*48
1505570778.01,53427,14.81,73670.8,7.03,-11.37,-15.57,0,*7C
1505570779.27,53428,14.81,73660.0,7.03,-12.57,-15.95,0,*78
1505570780.52,53429,14.81,73642.3,7.03,-12.11,-12.97,0,*7E
1505570781.78,53430,14.81,73654.0,6.99,-9.61,-11.77,0,*44
1505570783.03,53431,14.81,73652.8,7.03,-11.55,-13.11,0,*7B
1505570784.28,53432,14.81,73664.5,7.03,-10.19,-11.81,0,*7A
1505570785.53,53433,14.81,73666.3,7.03,-10.01,-11.29,0,*70
1505570786.78,53434,14.81,73670.3,7.03,-10.85,-11.81,0,*79
1505570788.0,53435,14.81,73674.0,7.03,-10.01,-10.27,0,*79
1505570789.22,53436,14.81,73676.0,7.03,-8.67,-8.85,0,*72
1505570790.44,53437,14.81,73672.3,7.03,-8.55,-7.87,0,*7F
1505570791.68,53438,14.81,73672.0,7.03,-7.35,-6.55,0,*77
1505570792.92,53439,14.81,73676.8,7.05,-5.73,-4.69,0,*7D
1505570794.13,53440,14.81,73676.3,7.03,-4.17,-4.17,0,*7F
1505570795.37,53441,14.81,73676.0,7.03,-3.55,-3.95,0,*72
1505570796.57,53442,14.81,73670.8,7.05,-3.79,-4.29,0,*79
1505570797.79,53443,14.81,73672.5,7.07,-4.17,-5.55,0,*7F
1505570799.03,53444,14.81,73672.5,7.05,-5.19,-5.65,0,*76
1505570800.26,53445,14.81,73674.3,7.03,-4.45,-5.73,0,*7E
1505570801.5,53446,14.81,73672.5,7.03,-5.73,-6.81,0,*77
1505570802.74,53447,14.81,73676.5,6.99,-6.69,-7.27,0,*71
1505570803.96,53448,14.81,73680.3,6.99,-8.45,-10.31,0,*4F
1505570805.16,53449,14.81,73678.5,6.97,-10.27,-10.53,0,*79
1505570806.41,53450,14.81,73668.5,6.95,-12.21,-12.61,0,*74
1505570807.6,53451,14.81,73666.8,6.93,-9.75,-9.31,0,*77
1505570808.79,53452,14.81,73660.5,6.93,-9.31,-9.93,0,*7C
1505570810.01,53453,14.81,73640.8,6.93,-13.33,-12.25,0,*73
1505570811.25,53454,14.81,73640.5,6.89,-14.15,-12.61,0,*7C
1505570812.48,53455,14.81,73664.5,6.85,-10.41,-10.27,0,*74
1505570813.7,53456,14.81,73678.5,6.83,-8.41,-8.51,0,*70
1505570814.91,53457,14.81,73684.0,6.81,-7.19,-6.09,0,*72
1505570816.12,53458,14.81,73678.8,6.81,-9.19,-6.69,0,*75
1505570817.32,53459,14.81,73680.3,6.81,-9.93,-8.21,0,*74
1505570818.53,53460,14.81,73680.0,6.79,-10.09,-8.03,0,*42
1505570819.76,53461,14.81,73684.8,6.79,-9.15,-8.03,0,*76
1505570820.98,53462,14.81,73692.5,6.79,-8.45,-8.07,0,*75
1505570822.24,53463,14.81,73702.0,6.81,-7.35,-7.01,0,*72
1505570823.44,53464,14.81,73692.8,6.75,-11.23,-10.09,0,*70
1505570824.64,53465,14.81,73692.0,6.79,-12.93,-9.79,0,*4A
1505570825.88,53466,14.81,73682.8,6.75,-13.33,-9.53,0,*46
1505570827.08,53467,14.81,73674.8,6.75,-13.07,-9.01,0,*47
1505570828.3,53468,14.81,73674.8,6.75,-13.07,-8.51,0,*4C
1505570829.5,53469,14.81,73688.8,6.75,-10.89,-7.11,0,*43
1505570830.75,53470,14.81,73686.3,6.75,-10.67,-7.35,0,*4D
1505570832.03,53471,14.81,73690.8,6.73,-12.15,-7.43,0,*4C
1505570833.25,53472,14.81,73696.8,6.71,-12.71,-7.15,0,*4C
1505570834.5,53473,14.81,73684.3,6.73,-14.05,-6.89,0,*4E
1505570835.7,53474,14.81,73672.8,6.67,-12.93,-5.43,0,*40
1505570836.93,53475,14.81,73664.8,6.67,-12.03,-4.73,0,*4A
1505570838.13,53476,14.81,73658.8,6.65,-10.09,-3.23,0,*41
1505570839.37,53477,14.81,73660.8,6.65,-6.77,-1.01,0,*7C
1505570840.62,53478,14.81,73658.5,6.61,-3.55,0.25,0,*68
1505570841.85,53479,14.81,73656.8,6.61,-2.27,0.75,0,*68
1505570843.08,53480,14.81,73662.8,6.61,-0.65,1.55,0,*69
1505570844.31,53481,14.81,73656.5,6.61,-0.15,1.55,0,*6F
1505570845.55,53482,14.81,73666.3,6.61,0.59,1.67,0,*48
1505570846.79,53483,14.81,73672.0,6.59,1.29,2.05,0,*73
1505570848.02,53484,14.81,73674.8,6.61,1.43,1.79,0,*7B
1505570849.25,53485,14.81,73680.0,6.61,2.27,2.43,0,*71
1505570850.51,53486,14.81,73686.8,6.61,2.55,2.73,0,*74
1505570851.77,53487,14.81,73682.0,6.61,2.39,2.51,0,*7F
