1505541600.06,29601,14.19,73584.8,2.49,1.93,1.93,0,*7E
1505541601.29,29602,14.19,73568.5,2.49,2.05,2.05,0,*7D
1505541602.52,29603,14.19,73574.5,2.49,2.13,2.13,0,*7C
1505541603.75,29604,14.25,73594.8,2.49,2.05,2.13,0,*7C
1505541604.95,29605,14.19,73574.0,2.49,1.83,1.93,0,*7B
1505541606.18,29606,14.19,73574.0,2.49,2.01,1.93,0,*71
1505541607.41,29607,14.19,73588.8,2.49,1.93,2.01,0,*70
1505541608.65,29608,14.19,73592.5,2.49,2.17,2.17,0,*77
1505541609.82,29609,14.19,73592.0,2.49,2.27,2.27,0,*76
1505541611.06,29610,14.19,73596.8,2.49,2.05,2.13,0,*79
1505541612.28,29611,14.19,73590.5,2.49,2.13,2.05,0,*78
1505541613.51,29612,14.19,73580.3,2.49,2.05,2.05,0,*7C
1505541614.77,29613,14.19,73590.0,2.51,2.05,2.05,0,*74
1505541615.99,29614,14.19,73586.8,2.49,2.01,1.89,0,*79
1505541617.22,29615,14.19,73586.3,2.49,2.01,2.01,0,*7B
1505541618.47,29616,14.19,73588.0,2.51,2.01,2.13,0,*72
1505541619.73,29617,14.19,73592.3,2.51,2.13,2.17,0,*74
1505541620.99,29618,14.19,73594.3,2.51,2.17,2.17,0,*7F
1505541622.22,29619,14.19,73594.5,2.51,2.25,2.27,0,*7C
1505541623.47,29620,14.19,73592.0,2.51,2.13,2.25,0,*71
1505541624.72,29621,14.19,73596.5,2.51,2.05,2.01,0,*71
1505541625.97,29622,14.19,73588.5,2.51,2.01,2.05,0,*72
1505541627.21,29623,14.25,73586.3,2.51,1.89,1.89,0,*77
1505541628.42,29624,14.19,73580.8,2.51,1.79,1.79,0,*70
1505541629.6,29625,14.19,73588.3,2.49,1.79,1.79,0,*78
1505541630.81,29626,14.19,73586.0,2.51,1.75,1.79,0,*7E
1505541631.98,29627,14.25,73584.5,2.49,1.83,1.83,0,*7A
1505541633.17,29628,14.19,73578.5,2.49,1.83,1.83,0,*75
1505541634.36,29629,14.19,73580.5,2.49,1.83,1.89,0,*7E
1505541635.59,29630,14.19,73584.5,2.49,1.93,1.93,0,*7C
1505541636.82,29631,14.25,73586.3,2.49,2.13,2.17,0,*79
1505541638.05,29632,14.19,73578.8,2.49,2.17,2.25,0,*7F
1505541639.31,29633,14.25,73582.5,2.51,2.17,2.25,0,*77
1505541640.57,29634,14.19,73572.8,2.51,2.17,2.13,0,*75
1505541641.82,29635,14.19,73574.8,2.51,2.05,2.01,0,*74
1505541643.06,29636,14.25,73576.5,2.49,2.17,2.13,0,*7E
1505541644.26,29637,14.19,73572.8,2.51,2.27,2.27,0,*72
1505541645.49,29638,14.25,73572.3,2.51,2.25,2.27,0,*7F
1505541646.69,29639,14.19,73568.3,2.51,2.27,2.27,0,*7C
1505541647.89,29640,14.19,73574.3,2.51,2.35,2.27,0,*71
1505541649.09,29641,14.19,73572.0,2.53,2.31,2.39,0,*79
1505541650.33,29642,14.19,73572.5,2.53,2.17,2.17,0,*72
1505541651.56,29643,14.19,73576.5,2.53,1.97,2.05,0,*7B
1505541652.79,29644,14.19,73580.0,2.53,2.09,2.09,0,*74
1505541654.01,29645,14.19,73576.0,2.57,2.21,2.25,0,*75
1505541655.25,29646,14.19,73574.8,2.53,2.17,2.21,0,*73
1505541656.47,29647,14.19,73582.5,2.53,2.05,2.09,0,*7B
1505541657.7,29648,14.19,73588.5,2.53,1.85,1.97,0,*7B
1505541658.91,29649,14.19,73586.8,2.53,1.85,1.83,0,*7F
1505541660.14,29650,14.19,73590.0,2.57,1.85,1.97,0,*76
1505541661.37,29651,14.19,73586.5,2.53,2.05,2.05,0,*70
1505541662.59,29652,14.19,73590.0,2.53,1.93,1.93,0,*73
1505541663.77,29653,14.19,73590.5,2.53,1.83,1.83,0,*72
1505541664.95,29654,14.19,73586.3,2.53,1.79,1.83,0,*70
1505541666.13,29655,14.19,73578.3,2.53,1.83,1.83,0,*74
1505541667.33,29656,14.19,73574.5,2.51,1.79,1.79,0,*75
1505541668.54,29657,14.19,73570.0,2.51,1.79,1.83,0,*71
1505541669.74,29658,14.19,73574.5,2.51,1.79,1.79,0,*7B
1505541670.95,29659,14.19,73568.0,2.51,1.75,1.75,0,*7A
1505541672.2,29660,14.19,73566.8,2.51,1.67,1.67,0,*70
1505541673.38,29661,14.19,73556.0,2.49,1.75,1.75,0,*78
1505541674.58,29662,14.19,73574.0,2.51,1.75,1.75,0,*72
1505541675.79,29663,14.19,73578.3,2.51,1.79,1.79,0,*73
1505541676.99,29664,14.19,73570.8,2.51,1.79,1.79,0,*74
1505541678.22,29665,14.19,73574.0,2.51,1.67,1.75,0,*76
1505541679.4,29666,14.19,73572.3,2.49,1.83,1.83,0,*7F
1505541680.58,29667,14.19,73572.0,2.49,1.79,1.83,0,*7B
1505541681.79,29668,14.19,73564.5,2.51,1.79,1.79,0,*78
1505541682.99,29669,14.19,73566.0,2.51,1.75,1.75,0,*79
1505541684.22,29670,14.19,73568.8,2.51,1.67,1.75,0,*72
1505541685.44,29671,14.19,73564.5,2.49,1.67,1.63,0,*7D
1505541686.67,29672,14.19,73560.8,2.49,1.63,1.63,0,*7A
1505541687.89,29673,14.19,73566.0,2.49,1.63,1.63,0,*7B
1505541689.13,29674,14.19,73560.3,2.49,1.55,1.51,0,*78
1505541690.35,29675,14.19,73562.8,2.49,1.63,1.63,0,*7D
1505541691.53,29676,14.19,73560.0,2.49,1.75,1.75,0,*7E
1505541692.74,29677,14.19,73560.0,2.49,1.67,1.75,0,*7C
1505541693.94,29678,14.19,73556.3,2.49,1.63,1.75,0,*77
1505541695.17,29679,14.19,73556.3,2.45,1.71,1.71,0,*7D
1505541696.42,29680,14.19,73554.8,2.47,1.71,1.71,0,*79
1505541697.62,29681,14.19,73554.3,2.45,1.71,1.75,0,*7E
1505541698.84,29682,14.19,73552.0,2.47,1.89,1.79,0,*74
1505541700.09,29683,14.19,73558.0,2.47,1.89,1.89,0,*7A
1505541701.31,29684,14.19,73560.3,2.49,1.93,1.89,0,*78
1505541702.54,29685,14.19,73558.3,2.49,2.13,2.05,0,*75
1505541703.78,29686,14.19,73566.3,2.49,2.17,2.17,0,*71
1505541704.98,29687,14.19,73566.8,2.49,2.25,2.27,0,*72
1505541706.18,29688,14.19,73568.8,2.49,2.25,2.27,0,*7D
1505541707.41,29689,14.19,73570.0,2.49,2.05,2.05,0,*7E
1505541708.64,29690,14.19,73574.8,2.49,2.05,2.05,0,*76
1505541709.88,29691,14.19,73576.0,2.49,2.17,2.17,0,*77
1505541711.11,29692,14.19,73572.3,2.49,2.17,2.17,0,*74
1505541712.36,29693,14.19,73554.3,2.51,1.89,1.93,0,*77
1505541713.61,29694,14.19,73562.8,2.51,1.93,1.93,0,*7B
1505541714.83,29695,14.19,73572.3,2.51,1.89,1.83,0,*70
1505541716.05,29696,14.19,73568.3,2.49,1.93,1.89,0,*7B
1505541717.28,29697,14.19,73560.0,2.51,1.89,1.83,0,*72
1505541718.53,29698,14.19,73570.8,2.51,1.93,1.93,0,*77
1505541719.76,29699,14.19,73566.8,2.49,2.01,2.05,0,*7B
1505541721.01,29700,14.19,73568.3,2.51,2.05,2.13,0,*70
1505541722.26,29701,14.19,73568.0,2.51,2.01,2.01,0,*76
1505541723.51,29702,14.19,73564.0,2.51,1.89,1.89,0,*75
1505541724.73,29703,14.19,73572.8,2.51,1.83,1.93,0,*75
1505541725.98,29704,14.19,73574.5,2.51,2.05,2.05,0,*73
1505541727.24,29705,14.19,73568.8,2.51,2.05,2.17,0,*71
1505541728.47,29706,14.19,73576.0,2.51,2.17,2.27,0,*72
1505541729.73,29707,14.19,73578.0,2.51,2.17,2.13,0,*74
1505541730.97,29708,14.19,73574.5,2.53,2.17,2.17,0,*7D
1505541732.19,29709,14.19,73576.8,2.57,2.05,2.09,0,*74
1505541733.42,29710,14.19,73576.0,2.53,1.97,1.97,0,*74
1505541734.65,29711,14.19,73576.8,2.53,2.05,2.05,0,*75
1505541735.88,29712,14.19,73578.5,2.53,2.05,2.05,0,*76
1505541737.11,29713,14.19,73576.0,2.53,2.09,2.05,0,*7B
1505541738.33,29714,14.19,73576.5,2.53,2.05,2.05,0,*70
1505541739.56,29715,14.19,73578.0,2.53,1.97,1.93,0,*75
1505541740.79,29716,14.19,73576.5,2.53,2.05,2.09,0,*7E
1505541742.02,29717,14.19,73574.8,2.53,2.17,2.21,0,*76
1505541743.26,29718,14.19,73572.5,2.53,2.17,2.17,0,*7C
1505541744.49,29719,14.19,73570.5,2.53,2.17,2.09,0,*72
1505541745.73,29720,14.19,73572.5,2.53,2.17,2.17,0,*77
1505541746.96,29721,14.19,73574.5,2.57,2.01,2.09,0,*7A
1505541748.18,29722,14.19,73574.8,2.53,1.93,1.93,0,*75
1505541749.41,29723,14.19,73574.8,2.57,1.97,1.97,0,*70
1505541750.63,29724,14.19,73576.3,2.57,2.01,2.09,0,*7F
1505541751.87,29725,14.19,73576.8,2.53,2.17,2.21,0,*77
1505541753.1,29726,14.19,73576.3,2.53,2.43,2.39,0,*7C
1505541754.33,29727,14.19,73578.0,2.57,2.43,2.43,0,*74
1505541755.5,29728,14.19,73578.5,2.53,2.31,2.31,0,*7F
1505541756.72,29729,14.19,73576.8,2.57,2.21,2.25,0,*7E
1505541757.95,29730,14.19,73572.0,2.57,2.13,2.09,0,*79
1505541759.12,29731,14.19,73574.0,2.57,2.31,2.31,0,*73
1505541760.33,29732,14.19,73572.0,2.57,2.35,2.43,0,*71
1505541761.55,29733,14.19,73574.3,2.57,2.43,2.47,0,*75
1505541762.73,29734,14.19,73576.0,2.57,2.31,2.31,0,*76
1505541763.97,29735,14.19,73572.3,2.59,2.21,2.25,0,*7D
1505541765.2,29736,14.19,73578.5,2.59,2.25,2.31,0,*7F
1505541766.42,29737,14.19,73576.3,2.59,2.31,2.25,0,*7E
1505541767.65,29738,14.19,73578.8,2.61,2.39,2.39,0,*7F
1505541768.88,29739,14.19,73576.5,2.61,2.47,2.51,0,*79
1505541770.14,29740,14.19,73580.0,2.59,2.43,2.47,0,*7F
1505541771.39,29741,14.19,73578.5,2.59,2.43,2.43,0,*7A
1505541772.62,29742,14.19,73578.8,2.59,2.35,2.43,0,*78
1505541773.85,29743,14.19,73576.0,2.61,2.47,2.47,0,*73
1505541775.08,29744,14.19,73576.0,2.61,2.17,2.13,0,*70
1505541776.26,29745,14.19,73580.3,2.61,2.27,2.35,0,*76
1505541777.43,29746,14.19,73582.8,2.61,2.27,2.35,0,*75
1505541778.63,29747,14.19,73580.8,2.63,2.35,2.27,0,*76
1505541779.88,29748,14.19,73582.3,2.63,2.39,2.39,0,*7A
1505541781.14,29749,14.19,73586.0,2.63,2.51,2.51,0,*7B
1505541782.39,29750,14.19,73590.8,2.63,2.51,2.59,0,*7B
1505541783.64,29751,14.19,73590.5,2.63,2.47,2.51,0,*75
1505541784.87,29752,14.19,73592.3,2.65,2.55,2.55,0,*77
1505541786.05,29753,14.19,73594.3,2.65,2.61,2.61,0,*76
1505541787.3,29754,14.19,73588.5,2.63,2.59,2.59,0,*77
1505541788.53,29755,14.19,73586.5,2.67,2.65,2.69,0,*7E
1505541789.74,29756,14.19,73582.5,2.67,2.65,2.65,0,*71
1505541790.97,29757,14.19,73584.5,2.65,2.69,2.69,0,*72
1505541792.2,29758,14.19,73594.5,2.67,2.65,2.73,0,*78
1505541793.43,29759,14.19,73592.0,2.69,2.65,2.69,0,*7C
1505541794.68,29760,14.19,73590.5,2.67,2.55,2.55,0,*74
1505541795.93,29761,14.19,73586.3,2.67,2.59,2.55,0,*79
1505541797.18,29762,14.19,73590.8,2.67,2.43,2.47,0,*72
1505541798.41,29763,14.19,73588.8,2.69,2.31,2.25,0,*7C
1505541799.64,29764,14.19,73588.5,2.69,2.43,2.35,0,*7F
1505541800.9,29765,14.19,73584.3,2.67,2.47,2.47,0,*71
1505541802.1,29766,14.19,73586.5,2.69,2.31,2.35,0,*78
1505541803.3,29767,14.19,73584.5,2.69,2.35,2.35,0,*7D
1505541804.56,29768,14.19,73586.0,2.69,2.25,2.25,0,*72
1505541805.82,29769,14.19,73584.3,2.69,2.59,2.59,0,*73
1505541807.07,29770,14.19,73592.0,2.67,2.47,2.55,0,*76
1505541808.33,29771,14.19,73588.5,2.69,2.43,2.43,0,*7A
1505541809.59,29772,14.19,73590.8,2.69,2.47,2.55,0,*7A
1505541810.84,29773,14.19,73580.0,2.69,2.55,2.59,0,*74
1505541812.09,29774,14.19,73574.3,2.69,2.55,2.55,0,*7F
1505541813.35,29775,14.19,73576.3,2.69,2.59,2.59,0,*7E
1505541814.57,29776,14.19,73580.0,2.71,2.59,2.61,0,*7F
1505541815.8,29777,14.19,73580.5,2.71,2.39,2.47,0,*7C
1505541817.03,29778,14.19,73578.8,2.71,2.51,2.51,0,*7A
1505541818.26,29779,14.19,73580.3,2.71,2.69,2.73,0,*70
1505541819.49,29780,14.19,73586.8,2.71,2.59,2.59,0,*7D
1505541820.72,29781,14.19,73584.8,2.71,2.59,2.59,0,*7C
1505541821.95,29782,14.19,73594.0,2.71,2.69,2.73,0,*74
1505541823.21,29783,14.19,73592.5,2.73,2.69,2.69,0,*7C
1505541824.44,29784,14.19,73592.5,2.73,2.61,2.69,0,*73
1505541825.65,29785,14.19,73584.5,2.73,2.61,2.61,0,*7A
1505541826.89,29786,14.19,73574.3,2.73,2.61,2.59,0,*72
1505541828.13,29787,14.19,73582.0,2.73,2.51,2.61,0,*7B
1505541829.34,29788,14.19,73586.5,2.75,2.55,2.61,0,*76
1505541830.58,29789,14.19,73586.5,2.75,2.51,2.55,0,*74
1505541831.77,29790,14.19,73588.0,2.75,2.65,2.65,0,*78
1505541833.0,29791,14.19,73590.0,2.75,2.77,2.81,0,*70
1505541834.23,29792,14.19,73582.8,2.75,2.77,2.73,0,*7E
1505541835.46,29793,14.19,73584.0,2.79,2.77,2.77,0,*77
1505541836.7,29794,14.19,73586.5,2.79,2.77,2.77,0,*70
1505541837.92,29795,14.19,73588.0,2.79,2.85,2.85,0,*71
1505541839.15,29796,14.19,73580.8,2.79,2.81,2.77,0,*7B
1505541840.36,29797,14.19,73582.3,2.79,2.65,2.69,0,*7F
1505541841.6,29798,14.19,73578.8,2.79,2.59,2.59,0,*7C
1505541842.8,29799,14.19,73582.8,2.79,2.65,2.69,0,*71
1505541844.03,29800,14.19,73582.3,2.79,2.69,2.69,0,*72
1505541845.26,29801,14.19,73584.8,2.79,2.69,2.77,0,*7C
1505541846.45,29802,14.19,73582.3,2.79,2.65,2.65,0,*70
1505541847.68,29803,14.19,73578.3,2.81,2.65,2.69,0,*7A
1505541848.94,29804,14.19,73582.8,2.81,2.55,2.55,0,*71
1505541850.18,29805,14.19,73584.8,2.81,2.59,2.65,0,*7F
1505541851.41,29806,14.19,73584.5,2.81,2.65,2.69,0,*7F
1505541852.65,29807,14.19,73584.0,2.83,2.51,2.51,0,*70
1505541853.91,29808,14.19,73590.8,2.81,2.47,2.47,0,*7D
1505541855.15,29809,14.19,73580.8,2.81,2.59,2.65,0,*73
1505541856.4,29810,14.19,73584.0,2.81,2.69,2.69,0,*74
1505541857.66,29811,14.19,73586.5,2.81,2.55,2.47,0,*76
1505541858.89,29812,14.19,73592.3,2.83,2.43,2.43,0,*74
1505541860.13,29813,14.19,73588.8,2.83,2.39,2.51,0,*7B
1505541861.39,29814,14.19,73590.0,2.81,2.47,2.43,0,*74
1505541862.62,29815,14.19,73596.3,2.81,2.25,2.31,0,*74
1505541863.88,29816,14.19,73594.0,2.81,2.59,2.59,0,*72
1505541865.09,29817,14.19,73594.5,2.83,2.69,2.61,0,*79
1505541866.27,29818,14.19,73598.8,2.83,2.61,2.61,0,*7E
1505541867.53,29819,14.19,73602.5,2.81,2.69,2.69,0,*7D
1505541868.78,29820,14.19,73600.0,2.81,2.77,2.69,0,*78
1505541870.02,29821,14.19,73596.8,2.83,2.81,2.81,0,*74
1505541871.26,29822,14.19,73596.3,2.81,2.59,2.61,0,*7E
1505541872.52,29823,14.19,73588.8,2.81,2.47,2.47,0,*74
1505541873.75,29824,14.19,73588.0,2.85,2.35,2.39,0,*7B
1505541874.95,29825,14.19,73584.0,2.85,2.27,2.27,0,*76
1505541876.13,29826,14.19,73590.8,2.83,2.35,2.35,0,*73
1505541877.37,29827,14.19,73588.8,2.83,2.17,2.25,0,*73
1505541878.62,29828,14.19,73578.8,2.81,2.05,2.09,0,*73
1505541879.88,29829,14.19,73578.8,2.81,2.13,2.21,0,*7F
1505541881.11,29830,14.19,73576.0,2.81,2.31,2.25,0,*73
1505541882.32,29831,14.19,73584.3,2.83,2.35,2.39,0,*79
1505541883.58,29832,14.19,73584.3,2.81,2.09,2.09,0,*74
1505541884.84,29833,14.19,73586.3,2.81,2.09,2.13,0,*7E
1505541886.1,29834,14.19,73578.8,2.81,2.09,2.09,0,*72
1505541887.35,29835,14.19,73570.0,2.81,2.05,1.97,0,*7B
1505541888.61,29836,14.19,73564.0,2.81,2.25,2.25,0,*70
1505541889.86,29837,14.19,73560.3,2.81,2.21,2.21,0,*71
1505541891.12,29838,14.19,73560.8,2.81,2.13,2.21,0,*7F
1505541892.34,29839,14.19,73554.8,2.79,2.13,2.21,0,*79
1505541893.57,29840,14.19,73554.3,2.75,1.89,2.01,0,*79
1505541894.8,29841,14.19,73560.3,2.75,2.01,2.01,0,*7B
1505541896.04,29842,14.19,73552.5,2.79,2.13,2.09,0,*7F
1505541897.27,29843,14.19,73558.3,2.75,2.09,2.09,0,*79
1505541898.49,29844,14.19,73562.3,2.79,2.21,2.21,0,*72
1505541899.73,29845,14.19,73568.0,2.75,2.17,2.21,0,*7A
1505541900.96,29846,14.19,73556.0,2.75,2.05,2.05,0,*7C
1505541902.19,29847,14.19,73552.5,2.75,2.05,2.05,0,*7D
1505541903.42,29848,14.19,73560.3,2.75,2.05,2.05,0,*72
1505541904.65,29849,14.19,73560.5,2.75,1.93,2.01,0,*7B
1505541905.88,29850,14.19,73568.3,2.79,2.09,2.09,0,*77
1505541907.12,29851,14.19,73572.5,2.75,2.05,2.05,0,*7A
1505541908.38,29852,14.19,73568.8,2.73,2.17,2.05,0,*7C
1505541909.64,29853,14.19,73570.8,2.73,2.13,2.13,0,*7E
1505541910.85,29854,14.19,73576.3,2.75,2.27,2.21,0,*79
1505541912.06,29855,14.19,73578.0,2.73,2.27,2.27,0,*78
1505541913.32,29856,14.19,73576.8,2.73,2.39,2.39,0,*7B
1505541914.55,29857,14.19,73576.5,2.75,2.21,2.17,0,*79
1505541915.78,29858,14.19,73578.8,2.75,2.09,2.21,0,*79
1505541917.01,29859,14.19,73570.5,2.75,2.21,2.17,0,*77
1505541918.21,29860,14.19,73578.8,2.79,2.25,2.31,0,*71
1505541919.45,29861,14.19,73576.3,2.75,2.09,2.09,0,*79
1505541920.71,29862,14.19,73574.0,2.73,2.17,2.17,0,*7C
1505541921.97,29863,14.19,73576.3,2.73,2.01,2.01,0,*7D
1505541923.24,29864,14.19,73574.5,2.73,1.97,2.05,0,*72
1505541924.49,29865,14.19,73576.5,2.73,2.05,2.05,0,*7B
1505541925.72,29866,14.19,73568.3,2.71,1.85,1.97,0,*79
1505541926.95,29867,14.19,73568.5,2.71,1.97,1.97,0,*7B
1505541928.2,29868,14.19,73568.0,2.73,1.89,1.89,0,*76
1505541929.43,29869,14.19,73558.5,2.71,1.97,1.97,0,*75
1505541930.69,29870,14.19,73566.8,2.73,1.97,1.97,0,*7F
1505541931.91,29871,14.19,73574.0,2.71,2.05,2.05,0,*7C
1505541933.18,29872,14.19,73570.3,2.73,2.17,2.17,0,*7D
1505541934.36,29873,14.19,73572.8,2.71,2.27,2.27,0,*7E
1505541935.59,29874,14.13,73576.8,2.73,2.35,2.39,0,*77
1505541936.83,29875,14.19,73588.0,2.71,2.39,2.47,0,*71
1505541938.0,29876,14.19,73590.8,2.71,2.35,2.35,0,*7B
1505541939.21,29877,14.19,73588.3,2.73,2.35,2.35,0,*78
1505541940.44,29878,14.19,73586.5,2.71,2.25,2.25,0,*75
1505541941.64,29879,14.19,73586.5,2.73,2.35,2.35,0,*76
1505541942.9,29880,14.19,73586.5,2.73,2.51,2.47,0,*77
1505541944.14,29881,14.19,73582.0,2.73,2.59,2.61,0,*7A
1505541945.36,29882,14.19,73588.3,2.73,2.61,2.61,0,*72
1505541946.58,29883,14.19,73588.0,2.73,2.61,2.61,0,*73
1505541947.79,29884,14.19,73598.5,2.73,2.61,2.61,0,*74
1505541949.02,29885,14.19,73580.5,2.79,2.55,2.59,0,*73
1505541950.2,29886,14.19,73584.0,2.75,2.27,2.27,0,*70
1505541951.45,29887,14.19,73580.8,2.75,2.17,2.17,0,*71
1505541952.68,29888,14.19,73580.5,2.75,2.09,2.09,0,*7E
1505541953.91,29889,14.19,73578.5,2.75,2.09,2.05,0,*73
1505541955.14,29890,14.19,73562.0,2.75,2.05,2.09,0,*7B
1505541956.37,29891,14.19,73578.0,2.75,2.01,2.05,0,*72
1505541957.61,29892,14.19,73580.5,2.79,2.05,2.05,0,*79
1505541958.84,29893,14.19,73574.8,2.75,2.01,2.01,0,*74
1505541960.1,29894,14.19,73572.0,2.73,2.01,2.01,0,*75
1505541961.37,29895,14.19,73580.5,2.73,2.17,2.17,0,*74
1505541962.6,29896,14.19,73582.3,2.73,2.27,2.25,0,*75
1505541963.86,29897,14.19,73586.8,2.73,2.39,2.39,0,*76
1505541965.13,29898,14.19,73578.5,2.73,2.39,2.39,0,*79
1505541966.39,29899,14.19,73584.8,2.73,2.47,2.47,0,*78
1505541967.6,29900,14.19,73582.5,2.75,2.31,2.39,0,*77
1505541968.8,29901,14.19,73572.3,2.79,2.35,2.43,0,*73
1505541969.98,29902,14.19,73576.5,2.75,2.27,2.35,0,*7E
1505541971.19,29903,14.19,73578.8,2.79,2.31,2.21,0,*71
1505541972.41,29904,14.19,73582.8,2.75,2.21,2.21,0,*7B
1505541973.59,29905,14.19,73580.8,2.75,2.31,2.31,0,*7A
1505541974.77,29906,14.19,73586.3,2.79,2.31,2.31,0,*75
1505541976.0,29907,14.19,73576.5,2.79,2.13,2.21,0,*75
1505541977.23,29908,14.19,73582.8,2.79,2.17,2.21,0,*7E
1505541978.46,29909,14.19,73582.5,2.75,2.21,2.21,0,*76
1505541979.64,29910,14.19,73570.0,2.75,2.31,2.27,0,*79
1505541980.82,29911,14.19,73574.5,2.75,2.27,2.31,0,*78
1505541982.04,29912,14.19,73568.5,2.75,2.21,2.21,0,*7C
1505541983.27,29913,14.19,73566.3,2.75,2.05,2.09,0,*71
1505541984.5,29914,14.19,73570.5,2.75,2.05,2.05,0,*7A
1505541985.74,29915,14.19,73572.3,2.75,2.09,2.09,0,*7B
1505541986.98,29916,14.19,73586.0,2.75,2.17,2.17,0,*78
1505541988.22,29917,14.19,73586.5,2.75,2.17,2.17,0,*79
1505541989.45,29918,14.19,73580.0,2.75,2.01,1.93,0,*7E
1505541990.71,29919,14.19,73578.5,2.73,1.97,1.97,0,*71
1505541991.97,29920,14.19,73578.8,2.73,1.97,1.97,0,*7B
1505541993.23,29921,14.19,73578.8,2.73,2.01,2.01,0,*7A
1505541994.45,29922,14.19,73584.5,2.71,2.05,2.05,0,*7B
1505541995.72,29923,14.19,73584.3,2.73,2.17,2.17,0,*78
1505541996.98,29924,14.19,73584.0,2.73,2.39,2.39,0,*7F
1505541998.19,29925,14.19,73592.8,2.73,2.35,2.35,0,*7E
1505541999.45,29926,14.19,73592.3,2.73,2.13,2.13,0,*7D
1505542000.69,29927,14.19,73590.8,2.75,2.05,2.05,0,*7A
1505542001.92,29928,14.19,73584.0,2.75,2.05,2.05,0,*75
1505542003.17,29929,14.19,73582.5,2.73,1.89,1.85,0,*7E
1505542004.36,29930,14.19,73574.5,2.71,1.75,1.75,0,*78
1505542005.59,29931,14.19,73572.0,2.73,1.67,1.75,0,*78
1505542006.82,29932,14.19,73586.3,2.71,1.55,1.63,0,*7F
1505542008.04,29933,14.19,73564.8,2.71,1.43,1.51,0,*78
1505542009.27,29934,14.19,73556.8,2.71,1.55,1.43,0,*7B
1505542010.48,29935,14.19,73558.8,2.69,1.75,1.75,0,*74
1505542011.73,29936,14.19,73562.3,2.69,1.93,1.93,0,*77
1505542012.99,29937,14.19,73564.3,2.69,2.09,2.09,0,*76
1505542014.25,29938,14.19,73564.3,2.69,2.13,2.13,0,*79
1505542015.5,29939,14.19,73564.3,2.69,2.09,2.09,0,*78
1505542016.76,29940,14.19,73574.3,2.69,2.13,2.09,0,*7D
1505542018.01,29941,14.13,73564.5,2.69,1.97,1.97,0,*77
1505542019.22,29942,14.19,73576.5,2.69,1.75,1.83,0,*7D
1505542020.48,29943,14.19,73576.5,2.69,1.93,1.85,0,*72
1505542021.74,29944,14.19,73582.8,2.69,1.85,1.93,0,*75
1505542022.99,29945,14.19,73580.5,2.69,1.97,1.97,0,*73
1505542024.25,29946,14.19,73576.8,2.69,1.97,1.97,0,*70
1505542025.45,29947,14.19,73570.3,2.69,1.75,1.75,0,*71
1505542026.7,29948,14.19,73560.0,2.67,1.59,1.51,0,*78
1505542027.95,29949,14.19,73570.3,2.67,1.51,1.59,0,*79
1505542029.2,29950,14.19,73564.0,2.69,1.71,1.71,0,*77
1505542030.42,29951,14.19,73560.0,2.67,1.75,1.71,0,*7C
1505542031.62,29952,14.19,73566.5,2.67,1.75,1.75,0,*7B
1505542032.83,29953,14.19,73560.3,2.67,1.83,1.75,0,*73
1505542034.03,29954,14.19,73562.0,2.67,1.83,1.83,0,*7D
1505542035.26,29955,14.19,73560.0,2.67,1.85,1.83,0,*7A
1505542036.49,29956,14.19,73566.3,2.67,1.85,1.83,0,*79
1505542037.74,29957,14.19,73572.0,2.67,1.93,1.93,0,*7E
1505542038.97,29958,14.19,73566.3,2.65,2.09,2.09,0,*73
1505542040.21,29959,14.19,73566.8,2.67,2.21,2.21,0,*70
1505542041.44,29960,14.19,73568.0,2.67,1.75,1.63,0,*7D
1505542042.64,29961,14.19,73570.0,2.67,1.83,1.75,0,*72
1505542043.84,29962,14.19,73570.3,2.67,1.83,1.75,0,*71
1505542045.06,29963,14.19,73570.3,2.65,1.89,1.89,0,*7B
1505542046.28,29964,14.19,73572.5,2.65,1.93,1.97,0,*78
1505542047.51,29965,14.19,73568.0,2.65,2.05,2.09,0,*71
1505542048.74,29966,14.19,73570.5,2.65,2.09,2.09,0,*7E
1505542049.97,29967,14.19,73568.5,2.65,2.09,2.09,0,*7F
1505542051.22,29968,14.19,73570.8,2.67,2.01,2.09,0,*7A
1505542052.47,29969,14.19,73574.0,2.67,2.13,2.13,0,*73
1505542053.72,29970,14.19,73568.8,2.67,2.25,2.25,0,*7B
1505542054.97,29971,14.19,73570.8,2.67,2.21,2.21,0,*7A
1505542056.19,29972,14.19,73572.5,2.67,2.25,2.31,0,*7C
1505542057.42,29973,14.19,73570.8,2.69,2.25,2.35,0,*77
1505542058.64,29974,14.19,73574.5,2.69,2.25,2.31,0,*74
1505542059.85,29975,14.19,73574.8,2.69,2.35,2.35,0,*70
1505542061.05,29976,14.19,73572.0,2.69,2.31,2.31,0,*73
1505542062.25,29977,14.19,73576.5,2.69,2.31,2.35,0,*76
1505542063.46,29978,14.19,73578.3,2.69,2.31,2.31,0,*7D
1505542064.7,29979,14.19,73582.3,2.69,2.21,2.21,0,*7C
1505542065.96,29980,14.19,73582.5,2.69,2.09,2.09,0,*7A
1505542067.22,29981,14.19,73582.3,2.69,2.25,2.25,0,*7B
1505542068.42,29982,14.19,73584.0,2.69,2.31,2.31,0,*78
1505542069.59,29983,14.19,73576.0,2.71,2.27,2.27,0,*70
1505542070.77,29984,14.19,73578.0,2.71,2.35,2.35,0,*77
