1505602800.16,14074,13.31,73716.0,3.17,2.59,2.51,0,*76
1505602801.4,14075,13.31,73716.5,3.17,2.51,2.51,0,*7F
1505602802.63,14076,13.31,73708.5,3.17,2.51,2.59,0,*74
1505602803.86,14077,13.31,73712.5,3.17,2.51,2.51,0,*7D
1505602805.1,14078,13.31,73706.5,3.17,2.51,2.51,0,*72
1505602806.33,14079,13.31,73708.3,3.17,2.51,2.59,0,*7B
1505602807.58,14080,13.31,73708.0,3.19,2.51,2.55,0,*7F
1505602808.81,14081,13.31,73710.8,3.19,2.55,2.61,0,*7D
1505602810.05,14082,13.31,73710.3,3.19,2.55,2.55,0,*79
1505602811.3,14083,13.31,73718.3,3.19,2.55,2.55,0,*78
1505602812.53,14084,13.31,73716.0,3.17,2.51,2.51,0,*71
1505602813.77,14085,13.31,73724.3,3.17,2.51,2.51,0,*70
1505602815.01,14086,13.31,73710.0,3.19,2.55,2.55,0,*7D
1505602816.24,14087,13.31,73708.8,3.17,2.55,2.51,0,*76
1505602817.5,14088,13.25,73708.0,3.19,2.55,2.51,0,*77
1505602818.74,14089,13.31,73710.8,3.19,2.55,2.47,0,*71
1505602819.99,14090,13.31,73716.5,3.19,2.55,2.55,0,*7A
1505602821.2,14091,13.31,73718.0,3.19,2.61,2.61,0,*7B
1505602822.38,14092,13.31,73720.3,3.21,2.61,2.61,0,*73
1505602823.58,14093,13.31,73708.8,3.19,2.61,2.61,0,*79
1505602824.82,14094,13.31,73702.3,3.17,2.59,2.51,0,*78
1505602826.05,14095,13.31,73700.8,3.21,2.51,2.51,0,*74
1505602827.3,14096,13.31,73708.0,3.19,2.55,2.55,0,*7C
1505602828.54,14097,13.31,73712.8,3.19,2.55,2.55,0,*7D
1505602829.78,14098,13.31,73720.8,3.17,2.59,2.51,0,*74
1505602830.99,14099,13.31,73710.0,3.17,2.59,2.61,0,*76
1505602832.23,14100,13.31,73716.8,3.19,2.55,2.55,0,*72
1505602833.49,14101,13.31,73718.3,3.19,2.51,2.51,0,*73
1505602834.74,14102,13.25,73718.0,3.19,2.51,2.55,0,*74
1505602835.98,14103,13.31,73718.8,3.21,2.51,2.51,0,*7A
1505602837.23,14104,13.31,73728.5,3.19,2.51,2.51,0,*76
1505602838.48,14105,13.31,73730.5,3.19,2.51,2.55,0,*73
1505602839.71,14106,13.31,73730.8,3.17,2.47,2.47,0,*7A
1505602840.97,14107,13.31,73732.3,3.19,2.51,2.51,0,*75
1505602842.23,14108,13.31,73734.5,3.19,2.51,2.51,0,*7A
1505602843.47,14109,13.31,73740.3,3.19,2.55,2.55,0,*7B
1505602844.7,14110,13.31,73742.5,3.19,2.55,2.61,0,*74
1505602845.91,14111,13.31,73742.5,3.21,2.55,2.61,0,*7E
1505602847.12,14112,13.31,73744.5,3.21,2.55,2.61,0,*7D
1505602848.35,14113,13.25,73740.0,3.17,2.51,2.59,0,*76
1505602849.57,14114,13.31,73742.5,3.21,2.51,2.55,0,*78
1505602850.83,14115,13.31,73736.8,3.19,2.51,2.51,0,*76
1505602852.07,14116,13.31,73740.5,3.17,2.47,2.51,0,*7C
1505602853.29,14117,13.25,73738.0,3.19,2.61,2.55,0,*73
1505602854.51,14118,13.31,73740.0,3.19,2.61,2.55,0,*7C
1505602855.74,14119,13.31,73742.8,3.19,2.55,2.61,0,*7D
1505602856.95,14120,13.31,73736.5,3.19,2.65,2.61,0,*74
1505602858.15,14121,13.31,73744.3,3.19,2.61,2.61,0,*71
1505602859.4,14122,13.31,73728.0,3.19,2.51,2.55,0,*76
1505602860.66,14123,13.31,73730.5,3.19,2.51,2.51,0,*73
1505602861.92,14124,13.31,73728.3,3.19,2.47,2.39,0,*7D
1505602863.17,14125,13.31,73734.5,3.19,2.47,2.47,0,*75
1505602864.4,14126,13.25,73728.8,3.17,2.43,2.43,0,*78
1505602865.65,14127,13.31,73732.3,3.19,2.47,2.47,0,*77
1505602866.9,14128,13.31,73728.3,3.19,2.39,2.39,0,*78
1505602868.1,14129,13.31,73720.8,3.17,2.35,2.43,0,*76
1505602869.35,14130,13.31,73720.3,3.19,2.47,2.47,0,*71
1505602870.61,14131,13.31,73722.8,3.19,2.51,2.51,0,*70
1505602871.84,14132,13.31,73716.5,3.17,2.51,2.47,0,*7A
1505602873.09,14133,13.31,73728.5,3.19,2.51,2.47,0,*75
1505602874.34,14134,13.31,73732.3,3.19,2.51,2.47,0,*72
1505602875.57,14135,13.31,73730.3,3.17,2.47,2.47,0,*7A
1505602876.8,14136,13.31,73714.5,3.17,2.43,2.47,0,*7D
1505602878.05,14137,13.31,73726.0,3.19,2.47,2.51,0,*71
1505602879.31,14138,13.31,73722.0,3.19,2.51,2.51,0,*79
1505602880.54,14139,13.25,73714.5,3.17,2.47,2.47,0,*76
1505602881.77,14140,13.31,73720.0,3.17,2.47,2.43,0,*7C
1505602883.02,14141,13.31,73720.3,3.19,2.51,2.47,0,*70
1505602884.25,14142,13.31,73724.8,3.17,2.51,2.47,0,*7D
1505602885.51,14143,13.25,73722.5,3.19,2.51,2.51,0,*75
1505602886.77,14144,13.25,73724.8,3.19,2.51,2.51,0,*72
1505602887.99,14145,13.31,73724.0,3.17,2.47,2.47,0,*7D
1505602889.24,14146,13.31,73728.5,3.19,2.51,2.55,0,*74
1505602890.47,14147,13.31,73722.0,3.19,2.61,2.55,0,*76
1505602891.72,14148,13.31,73726.5,3.19,2.55,2.51,0,*7A
1505602892.97,14149,13.31,73726.8,3.19,2.55,2.55,0,*7F
1505602894.2,14150,13.31,73736.5,3.17,2.51,2.51,0,*79
1505602895.43,14151,13.31,73732.0,3.19,2.55,2.61,0,*71
1505602896.68,14152,13.31,73730.0,3.19,2.51,2.47,0,*72
1505602897.94,14153,13.25,73726.8,3.19,2.51,2.51,0,*74
1505602899.19,14154,13.31,73720.5,3.19,2.43,2.47,0,*77
1505602900.42,14155,13.25,73718.5,3.17,2.43,2.43,0,*7C
1505602901.68,14156,13.31,73724.8,3.19,2.51,2.51,0,*71
1505602902.94,14157,13.31,73728.0,3.19,2.51,2.51,0,*70
1505602904.19,14158,13.31,73726.5,3.19,2.51,2.47,0,*78
1505602905.41,14159,13.31,73716.3,3.17,2.47,2.47,0,*70
1505602906.67,14160,13.25,73710.3,3.19,2.51,2.51,0,*74
1505602907.9,14161,13.31,73710.0,3.17,2.47,2.47,0,*7B
1505602909.16,14162,13.25,73726.0,3.19,2.51,2.51,0,*76
1505602910.41,14163,13.31,73732.8,3.19,2.51,2.51,0,*77
1505602911.64,14164,13.31,73738.3,3.17,2.47,2.47,0,*7E
1505602912.9,14165,13.31,73744.0,3.19,2.51,2.51,0,*71
1505602914.15,14166,13.31,73730.0,3.19,2.55,2.51,0,*76
1505602915.41,14167,13.25,73736.3,3.19,2.51,2.51,0,*73
1505602916.66,14168,13.25,73732.0,3.19,2.51,2.55,0,*78
1505602917.89,14169,13.31,73734.0,3.17,2.47,2.47,0,*73
1505602919.14,14170,13.25,73718.0,3.19,2.47,2.47,0,*75
1505602920.39,14171,13.31,73730.0,3.19,2.47,2.47,0,*74
1505602921.64,14172,13.31,73734.0,3.19,2.51,2.47,0,*70
1505602922.87,14173,13.31,73728.0,3.17,2.47,2.47,0,*78
1505602924.1,14174,13.31,73728.5,3.17,2.43,2.43,0,*7F
1505602925.33,14175,13.31,73728.8,3.17,2.43,2.43,0,*7E
1505602926.58,14176,13.31,73730.3,3.19,2.47,2.47,0,*73
1505602927.83,14177,13.31,73724.0,3.19,2.47,2.47,0,*72
1505602929.08,14178,13.31,73718.5,3.19,2.47,2.47,0,*7D
1505602930.33,14179,13.31,73722.3,3.19,2.39,2.47,0,*75
1505602931.54,14180,13.25,73716.5,3.17,2.35,2.43,0,*75
1505602932.74,14181,13.31,73722.5,3.17,2.35,2.43,0,*74
1505602933.97,14182,13.31,73716.0,3.17,2.43,2.47,0,*72
1505602935.22,14183,13.31,73708.3,3.19,2.47,2.51,0,*7E
1505602936.48,14184,13.31,73712.3,3.19,2.47,2.51,0,*79
1505602937.68,14185,13.31,73710.8,3.17,2.43,2.35,0,*70
1505602938.91,14186,13.25,73708.3,3.17,2.43,2.43,0,*72
1505602940.14,14187,13.25,73708.3,3.17,2.47,2.43,0,*77
1505602941.37,14188,13.25,73708.3,3.17,2.47,2.47,0,*7C
1505602942.6,14189,13.31,73710.0,3.17,2.47,2.47,0,*7D
1505602943.83,14190,13.31,73712.3,3.17,2.47,2.47,0,*75
1505602945.05,14191,13.31,73716.8,3.17,2.55,2.47,0,*77
1505602946.28,14192,13.31,73722.3,3.17,2.51,2.51,0,*77
1505602947.54,14193,13.31,73724.0,3.19,2.51,2.47,0,*7F
1505602948.76,14194,13.31,73724.0,3.17,2.51,2.47,0,*76
1505602950.02,14195,13.31,73724.8,3.19,2.51,2.51,0,*7E
1505602951.25,14196,13.31,73716.8,3.17,2.47,2.47,0,*73
1505602952.48,14197,13.31,73722.8,3.17,2.47,2.47,0,*72
1505602953.74,14198,13.31,73724.8,3.19,2.51,2.51,0,*73
1505602954.96,14199,13.31,73726.8,3.17,2.47,2.47,0,*7C
1505602956.22,14200,13.31,73726.3,3.19,2.55,2.51,0,*75
1505602957.45,14201,13.25,73724.3,3.17,2.51,2.47,0,*79
1505602958.7,14202,13.25,73720.5,3.19,2.51,2.51,0,*73
1505602959.95,14203,13.31,73716.8,3.15,2.43,2.43,0,*7E
1505602961.18,14204,13.31,73716.0,3.17,2.47,2.47,0,*7B
1505602962.41,14205,13.31,73714.0,3.17,2.43,2.47,0,*7E
1505602963.67,14206,13.31,73718.3,3.19,2.47,2.51,0,*70
1505602964.89,14207,13.31,73718.0,3.17,2.51,2.47,0,*7F
1505602966.14,14208,13.25,73714.3,3.19,2.55,2.55,0,*79
1505602967.38,14209,13.31,73718.3,3.17,2.51,2.51,0,*76
1505602968.58,14210,13.31,73720.8,3.17,2.59,2.61,0,*75
1505602969.77,14211,13.31,73724.3,3.17,2.61,2.61,0,*7F
1505602970.95,14212,13.31,73724.0,3.17,2.61,2.61,0,*7C
1505602972.18,14213,13.25,73722.8,3.19,2.65,2.73,0,*74
1505602973.39,14214,13.25,73720.0,3.19,2.65,2.65,0,*74
1505602974.57,14215,13.31,73718.5,3.17,2.61,2.61,0,*7B
1505602975.78,14216,13.31,73714.3,3.17,2.59,2.61,0,*73
1505602976.98,14217,13.31,73710.5,3.21,2.55,2.61,0,*7B
1505602978.17,14218,13.31,73704.3,3.21,2.61,2.61,0,*73
1505602979.39,14219,13.31,73706.5,3.19,2.61,2.55,0,*7E
1505602980.62,14220,13.31,73708.8,3.19,2.65,2.51,0,*74
1505602981.87,14221,13.31,73712.5,3.19,2.55,2.55,0,*72
1505602983.12,14222,13.31,73712.3,3.19,2.55,2.51,0,*75
1505602984.37,14223,13.31,73708.3,3.19,2.51,2.55,0,*74
1505602985.63,14224,13.31,73710.0,3.19,2.51,2.51,0,*77
1505602986.86,14225,13.25,73712.0,3.17,2.51,2.47,0,*7F
1505602988.06,14226,13.31,73714.8,3.17,2.61,2.59,0,*70
1505602989.29,14227,13.31,73704.8,3.21,2.55,2.55,0,*7F
1505602990.54,14228,13.25,73690.0,3.19,2.51,2.55,0,*7F
1505602991.79,14229,13.25,73686.5,3.19,2.51,2.51,0,*7A
1505602993.04,14230,13.31,73684.8,3.19,2.55,2.55,0,*72
1505602994.27,14231,13.31,73684.5,3.19,2.55,2.61,0,*74
1505602995.52,14232,13.31,73682.3,3.19,2.55,2.55,0,*70
1505602996.77,14233,13.31,73676.3,3.19,2.51,2.51,0,*71
1505602998.03,14234,13.31,73686.3,3.19,2.51,2.51,0,*76
1505602999.29,14235,13.31,73690.8,3.19,2.51,2.51,0,*77
1505603000.54,14236,13.31,73706.3,3.19,2.51,2.51,0,*74
1505603001.77,14237,13.31,73724.5,3.17,2.51,2.47,0,*7C
1505603003.02,14238,13.31,73724.8,3.19,2.55,2.55,0,*7A
1505603004.27,14239,13.31,73678.8,3.19,2.51,2.55,0,*7F
1505603005.52,14240,13.31,73682.5,3.19,2.55,2.55,0,*75
1505603006.77,14241,13.31,73708.3,3.19,2.51,2.51,0,*74
1505603008.03,14242,13.31,73680.8,3.19,2.51,2.51,0,*77
1505603009.29,14243,13.31,73696.5,3.19,2.51,2.51,0,*76
1505603010.55,14244,13.25,73718.0,3.19,2.51,2.51,0,*71
1505603011.8,14245,13.31,73728.3,3.19,2.51,2.51,0,*70
1505603013.06,14246,13.31,73722.8,3.19,2.51,2.47,0,*74
1505603014.29,14247,13.31,73706.0,3.17,2.47,2.43,0,*78
1505603015.52,14248,13.31,73698.0,3.17,2.43,2.43,0,*73
1505603016.77,14249,13.31,73708.5,3.19,2.39,2.39,0,*7C
1505603018.02,14250,13.31,73716.0,3.19,2.47,2.39,0,*7D
1505603019.27,14251,13.31,73706.5,3.19,2.47,2.47,0,*75
1505603020.5,14252,13.31,73706.3,3.19,2.39,2.35,0,*7A
1505603021.67,14253,13.31,73700.5,3.17,2.35,2.35,0,*79
1505603022.84,14254,13.31,73710.5,3.17,2.35,2.35,0,*7E
1505603024.05,14255,13.25,73702.8,3.17,2.35,2.43,0,*7E
1505603025.3,14256,13.31,73720.0,3.19,2.39,2.39,0,*72
1505603026.47,14257,13.31,73728.8,3.17,2.35,2.35,0,*7D
1505603027.65,14258,13.31,73730.0,3.17,2.35,2.35,0,*72
1505603028.88,14259,13.25,73720.0,3.17,2.51,2.43,0,*70
1505603030.11,14260,13.31,73704.5,3.17,2.47,2.47,0,*79
1505603031.34,14261,13.31,73712.3,3.17,2.43,2.43,0,*78
1505603032.54,14262,13.31,73716.0,3.17,2.43,2.35,0,*7A
1505603033.71,14263,13.31,73712.5,3.17,2.35,2.35,0,*7A
1505603034.91,14264,13.31,73720.8,3.17,2.43,2.35,0,*7C
1505603036.14,14265,13.31,73714.8,3.17,2.43,2.43,0,*7C
1505603037.37,14266,13.31,73716.8,3.17,2.43,2.43,0,*7F
1505603038.57,14267,13.31,73716.3,3.19,2.27,2.35,0,*73
1505603039.75,14268,13.25,73716.5,3.17,2.31,2.31,0,*71
1505603040.94,14269,13.25,73716.8,3.15,2.31,2.27,0,*75
1505603042.11,14270,13.31,73720.3,3.17,2.35,2.35,0,*78
1505603043.37,14271,13.31,73728.8,3.15,2.39,2.39,0,*7B
1505603044.56,14272,13.25,73716.0,3.15,2.27,2.31,0,*7F
1505603045.8,14273,13.31,73718.8,3.15,2.21,2.21,0,*79
1505603047.06,14274,13.31,73726.3,3.15,2.17,2.17,0,*7E
1505603048.3,14275,13.31,73728.0,3.15,2.21,2.21,0,*7F
1505603049.52,14276,13.25,73716.0,3.15,2.27,2.21,0,*7A
1505603050.75,14277,13.31,73722.8,3.15,2.21,2.21,0,*7D
1505603051.95,14278,13.31,73712.5,3.13,2.27,2.21,0,*72
1505603053.2,14279,13.31,73718.8,3.15,2.21,2.09,0,*79
1505603054.44,14280,13.25,73714.5,3.15,2.21,2.17,0,*70
1505603055.68,14281,13.31,73720.0,3.15,2.21,2.21,0,*74
1505603056.9,14282,13.31,73722.3,3.15,2.27,2.21,0,*71
1505603058.1,14283,13.31,73716.8,3.15,2.27,2.27,0,*76
1505603059.29,14284,13.31,73720.8,3.15,2.27,2.31,0,*76
1505603060.47,14285,13.25,73710.3,3.13,2.27,2.27,0,*76
1505603061.69,14286,13.31,73720.0,3.15,2.27,2.21,0,*75
1505603062.92,14287,13.31,73724.5,3.13,2.39,2.39,0,*74
1505603064.11,14288,13.25,73714.0,3.15,2.31,2.27,0,*7A
1505603065.31,14289,13.25,73708.3,3.13,2.39,2.31,0,*72
1505603066.49,14290,13.25,73706.8,3.13,2.27,2.31,0,*75
1505603067.7,14291,13.31,73692.5,3.13,2.21,2.21,0,*73
1505603068.93,14292,13.25,73682.0,3.13,2.09,2.09,0,*70
1505603070.16,14293,13.31,73684.3,3.13,2.09,2.09,0,*71
1505603071.39,14294,13.31,73686.3,3.13,2.17,2.09,0,*79
1505603072.61,14295,13.31,73690.3,3.13,2.21,2.21,0,*77
1505603073.86,14296,13.31,73682.3,3.11,2.05,2.13,0,*71
1505603075.12,14297,13.31,73690.5,3.11,2.13,2.13,0,*77
1505603076.34,14298,13.31,73688.5,3.09,2.17,2.25,0,*70
1505603077.59,14299,13.25,73702.0,3.11,2.25,2.25,0,*79
1505603078.81,14300,13.31,73704.0,3.11,2.25,2.27,0,*7A
1505603080.04,14301,13.31,73704.3,3.11,2.25,2.35,0,*78
1505603081.26,14302,13.31,73708.8,3.11,2.25,2.27,0,*78
1505603082.46,14303,13.31,73714.0,3.11,2.27,2.27,0,*7B
1505603083.65,14304,13.31,73718.5,3.11,2.35,2.35,0,*7C
1505603084.85,14305,13.31,73728.3,3.11,2.35,2.35,0,*7D
1505603086.04,14306,13.25,73718.0,3.11,2.35,2.35,0,*7E
1505603087.21,14307,13.31,73704.5,3.09,2.35,2.35,0,*76
1505603088.41,14308,13.31,73706.8,3.11,2.35,2.35,0,*70
1505603089.61,14309,13.31,73716.0,3.11,2.35,2.35,0,*71
1505603090.8,14310,13.31,73712.0,3.11,2.35,2.35,0,*79
1505603092.06,14311,13.25,73706.0,3.11,2.39,2.39,0,*78
1505603093.29,14312,13.31,73704.5,3.13,2.47,2.43,0,*7D
1505603094.52,14313,13.31,73714.3,3.13,2.47,2.47,0,*78
1505603095.77,14314,13.31,73718.0,3.11,2.39,2.39,0,*7D
1505603097.0,14315,13.31,73716.0,3.13,2.43,2.43,0,*7E
1505603098.23,14316,13.31,73716.8,3.13,2.43,2.43,0,*7D
1505603099.46,14317,13.31,73722.0,3.13,2.43,2.43,0,*7C
1505603100.69,14318,13.31,73722.8,3.13,2.43,2.43,0,*73
1505603101.92,14319,13.31,73720.8,3.13,2.43,2.43,0,*72
1505603103.15,14320,13.31,73710.3,3.13,2.43,2.43,0,*78
1505603104.38,14321,13.31,73724.5,3.13,2.43,2.43,0,*79
1505603105.64,14322,13.31,73718.8,3.15,2.43,2.43,0,*7C
1505603106.89,14323,13.31,73708.8,3.15,2.43,2.43,0,*7D
1505603108.12,14324,13.25,73712.3,3.13,2.47,2.43,0,*78
1505603109.35,14325,13.31,73702.3,3.13,2.43,2.43,0,*7D
1505603110.58,14326,13.31,73690.3,3.13,2.47,2.43,0,*7A
1505603111.81,14327,13.31,73686.5,3.13,2.47,2.47,0,*7F
1505603113.06,14328,13.31,73694.5,3.15,2.55,2.43,0,*71
1505603114.28,14329,13.31,73700.0,3.13,2.47,2.55,0,*72
1505603115.51,14330,13.31,73702.0,3.13,2.43,2.47,0,*7D
1505603116.76,14331,13.25,73708.0,3.15,2.43,2.43,0,*7E
1505603117.99,14332,13.25,73708.8,3.13,2.43,2.43,0,*7B
1505603119.22,14333,13.31,73714.3,3.13,2.47,2.47,0,*7A
1505603120.47,14334,13.31,73706.8,3.15,2.47,2.47,0,*7B
1505603121.7,14335,13.31,73706.5,3.13,2.47,2.55,0,*7F
1505603122.94,14336,13.31,73708.8,3.15,2.55,2.47,0,*7A
1505603124.18,14337,13.31,73712.0,3.15,2.55,2.55,0,*78
1505603125.43,14338,13.25,73712.3,3.15,2.55,2.55,0,*77
1505603126.68,14339,13.31,73714.5,3.15,2.47,2.47,0,*76
1505603127.92,14340,13.31,73712.3,3.15,2.55,2.55,0,*78
1505603129.17,14341,13.31,73710.8,3.15,2.59,2.55,0,*75
1505603130.41,14342,13.31,73710.3,3.15,2.55,2.55,0,*7A
1505603131.66,14343,13.31,73710.5,3.15,2.55,2.59,0,*77
1505603132.89,14344,13.31,73710.8,3.15,2.59,2.65,0,*73
1505603134.11,14345,13.31,73718.8,3.13,2.55,2.59,0,*77
1505603135.36,14346,13.31,73718.0,3.15,2.59,2.55,0,*72
1505603136.59,14347,13.31,73720.3,3.13,2.55,2.59,0,*75
1505603137.81,14348,13.31,73724.5,3.15,2.55,2.65,0,*73
1505603139.04,14349,13.31,73738.3,3.17,2.59,2.59,0,*73
1505603140.25,14350,13.31,73736.0,3.19,2.61,2.65,0,*71
1505603141.45,14351,13.31,73730.3,3.19,2.65,2.61,0,*70
1505603142.66,14352,13.25,73730.3,3.17,2.61,2.59,0,*72
1505603143.87,14353,13.31,73740.5,3.17,2.59,2.61,0,*73
1505603145.1,14354,13.31,73738.3,3.17,2.59,2.59,0,*7F
1505603146.35,14355,13.31,73730.3,3.19,2.55,2.51,0,*74
1505603147.58,14356,13.31,73732.0,3.17,2.47,2.47,0,*7D
1505603148.83,14357,13.31,73718.3,3.19,2.51,2.51,0,*72
1505603150.06,14358,13.31,73726.8,3.17,2.47,2.47,0,*73
1505603151.29,14359,13.31,73716.0,3.17,2.47,2.47,0,*72
1505603152.52,14360,13.31,73724.8,3.17,2.47,2.47,0,*78
1505603153.75,14361,13.31,73728.3,3.17,2.47,2.43,0,*7D
1505603154.98,14362,13.25,73726.0,3.17,2.47,2.47,0,*7A
1505603156.2,14363,13.31,73728.0,3.17,2.47,2.47,0,*7B
1505603157.38,14364,13.25,73724.0,3.17,2.35,2.35,0,*7C
1505603158.61,14365,13.25,73714.5,3.17,2.43,2.43,0,*7D
1505603159.78,14366,13.31,73722.3,3.17,2.35,2.35,0,*7E
1505603160.98,14367,13.25,73720.3,3.17,2.43,2.35,0,*7E
1505603162.21,14368,13.31,73722.3,3.17,2.43,2.43,0,*70
1505603163.44,14369,13.31,73716.8,3.17,2.47,2.47,0,*71
1505603164.68,14370,13.25,73712.5,3.17,2.51,2.51,0,*79
1505603165.9,14371,13.31,73724.3,3.17,2.47,2.47,0,*78
1505603167.13,14372,13.31,73726.8,3.17,2.47,2.47,0,*7B
1505603168.38,14373,13.31,73720.5,3.15,2.43,2.43,0,*78
1505603169.63,14374,13.31,73710.8,3.15,2.43,2.43,0,*7F
1505603170.89,14375,13.31,73706.0,3.15,2.43,2.43,0,*7E
1505603172.08,14376,13.25,73714.0,3.15,2.31,2.31,0,*7D
1505603173.27,14377,13.31,73734.0,3.15,2.31,2.27,0,*7B
1505603174.53,14378,13.25,73732.5,3.15,2.39,2.39,0,*73
1505603175.78,14379,13.31,73730.8,3.15,2.43,2.39,0,*7F
1505603177.03,14380,13.31,73738.8,3.15,2.43,2.39,0,*79
1505603178.28,14381,13.25,73720.5,3.15,2.43,2.43,0,*75
1505603179.53,14382,13.25,73730.5,3.15,2.47,2.43,0,*72
1505603180.78,14383,13.31,73730.3,3.15,2.43,2.43,0,*77
1505603182.03,14384,13.25,73724.8,3.15,2.43,2.39,0,*7D
1505603183.28,14385,13.25,73742.3,3.15,2.43,2.39,0,*7C
1505603184.53,14386,13.25,73742.3,3.15,2.47,2.47,0,*72
1505603185.77,14387,13.31,73744.3,3.17,2.59,2.51,0,*79
1505603186.99,14388,13.25,73752.5,3.17,2.47,2.47,0,*7E
1505603188.23,14389,13.31,73758.8,3.17,2.47,2.51,0,*78
1505603189.45,14390,13.31,73748.3,3.17,2.47,2.47,0,*77
1505603190.65,14391,13.31,73740.0,3.15,2.31,2.31,0,*74
1505603191.84,14392,13.31,73730.8,3.15,2.27,2.27,0,*77
1505603193.07,14393,13.25,73722.8,3.17,2.25,2.25,0,*74
1505603194.31,14394,13.25,73706.3,3.15,2.21,2.21,0,*71
1505603195.53,14395,13.31,73698.8,3.15,2.27,2.21,0,*76
1505603196.74,14396,13.25,73720.5,3.15,2.21,2.27,0,*75
1505603197.94,14397,13.31,73732.0,3.13,2.39,2.31,0,*7C
1505603199.12,14398,13.31,73714.3,3.13,2.31,2.31,0,*7B
1505603200.34,14399,13.31,73694.5,3.15,2.27,2.21,0,*7A
1505603201.51,14400,13.25,73696.3,3.13,2.27,2.27,0,*7D
1505603202.68,14401,13.25,73706.3,3.13,2.27,2.31,0,*7B
1505603203.91,14402,13.25,73722.5,3.15,2.31,2.39,0,*71
1505603205.16,14403,13.25,73738.3,3.15,2.39,2.39,0,*78
1505603206.39,14404,13.31,73724.3,3.13,2.43,2.39,0,*74
1505603207.62,14405,13.31,73706.0,3.13,2.43,2.43,0,*78
1505603208.87,14406,13.31,73700.5,3.15,2.43,2.47,0,*79
1505603210.12,14407,13.25,73716.8,3.15,2.39,2.43,0,*71
1505603211.37,14408,13.25,73722.0,3.15,2.39,2.43,0,*7E
1505603212.62,14409,13.31,73724.5,3.15,2.39,2.43,0,*7F
1505603213.85,14410,13.31,73738.3,3.13,2.47,2.43,0,*78
1505603215.11,14411,13.25,73714.3,3.15,2.47,2.43,0,*7F
1505603216.34,14412,13.25,73720.5,3.13,2.43,2.43,0,*7E
1505603217.59,14413,13.31,73718.8,3.15,2.47,2.43,0,*7D
1505603218.84,14414,13.31,73724.8,3.15,2.43,2.43,0,*7E
1505603220.09,14415,13.31,73724.0,3.15,2.43,2.43,0,*7F
1505603221.32,14416,13.31,73730.3,3.13,2.43,2.43,0,*7A
1505603222.57,14417,13.31,73730.8,3.15,2.43,2.43,0,*7D
1505603223.8,14418,13.31,73730.0,3.13,2.43,2.43,0,*74
1505603225.03,14419,13.31,73738.8,3.13,2.43,2.43,0,*75
1505603226.28,14420,13.31,73746.8,3.15,2.47,2.47,0,*79
1505603227.53,14421,13.31,73724.8,3.15,2.47,2.43,0,*7C
1505603228.78,14422,13.31,73730.5,3.15,2.43,2.47,0,*7F
1505603230.03,14423,13.25,73720.3,3.15,2.47,2.47,0,*7A
1505603231.28,14424,13.31,73726.0,3.15,2.43,2.43,0,*7D
1505603232.51,14425,13.31,73734.8,3.13,2.47,2.43,0,*7E
1505603233.74,14426,13.31,73728.5,3.13,2.47,2.43,0,*7D
1505603235.0,14427,13.31,73726.8,3.15,2.43,2.43,0,*7E
1505603236.25,14428,13.25,73726.8,3.15,2.43,2.43,0,*71
1505603237.5,14429,13.31,73736.5,3.15,2.43,2.43,0,*70
1505603238.75,14430,13.31,73742.5,3.15,2.43,2.47,0,*7C
1505603240.0,14431,13.25,73748.5,3.15,2.43,2.47,0,*7D
1505603241.24,14432,13.31,73748.0,3.15,2.47,2.47,0,*7A
1505603242.5,14433,13.25,73740.5,3.15,2.47,2.43,0,*7F
1505603243.74,14434,13.31,73744.0,3.15,2.47,2.47,0,*7C
1505603244.99,14435,13.31,73744.3,3.15,2.47,2.47,0,*7D
1505603246.24,14436,13.31,73740.5,3.15,2.47,2.47,0,*7E
1505603247.49,14437,13.31,73732.3,3.15,2.47,2.47,0,*7F
1505603248.74,14438,13.31,73724.5,3.15,2.43,2.43,0,*70
1505603249.97,14439,13.31,73724.5,3.13,2.43,2.43,0,*77
1505603251.22,14440,13.31,73722.0,3.15,2.43,2.43,0,*7F
1505603252.47,14441,13.25,73716.5,3.15,2.47,2.47,0,*7E
1505603253.72,14442,13.31,73718.5,3.15,2.43,2.43,0,*7D
1505603254.97,14443,13.25,73718.0,3.15,2.47,2.47,0,*7C
1505603256.2,14444,13.31,73720.5,3.17,2.47,2.47,0,*79
1505603257.43,14445,13.31,73724.0,3.17,2.51,2.51,0,*78
1505603258.66,14446,13.25,73724.5,3.17,2.51,2.47,0,*7C
1505603259.89,14447,13.25,73722.5,3.17,2.47,2.47,0,*7A
1505603261.15,14448,13.31,73722.0,3.19,2.51,2.51,0,*7B
1505603262.4,14449,13.31,73728.8,3.19,2.51,2.55,0,*7E
1505603263.63,14450,13.31,73732.3,3.17,2.51,2.51,0,*7C
1505603264.86,14451,13.25,73732.5,3.17,2.51,2.59,0,*75
1505603266.11,14452,13.31,73728.8,3.19,2.55,2.55,0,*70
1505603267.33,14453,13.25,73718.0,3.19,2.61,2.55,0,*76
1505603268.54,14454,13.25,73712.8,3.17,2.61,2.59,0,*73
1505603269.72,14455,13.31,73718.0,3.17,2.61,2.61,0,*79
1505603270.9,14456,13.31,73720.8,3.17,2.61,2.61,0,*7A
1505603272.08,14457,13.25,73726.0,3.17,2.61,2.61,0,*7B
