# file name; noise; peak f.; mag.; duration
20160808215932655_SVAKOV-R7_met.fits;3.98139;26502;8.29108;0.341333
20160808220015492_SVAKOV-R7_met.fits;4.20877;26499;12.8631;0.170667
20160808220025562_SVAKOV-R7_met.fits;3.23619;26481.4;26.0962;0.512
20160808220020783_SVAKOV-R7_snap.fits;3.62911;26478.5;3.25219;0
20160808220120858_SVAKOV-R7_snap.fits;3.70417;26547.4;3.41243;0
20160808220229295_SVAKOV-R7_met.fits;3.35408;26493.2;21.0382;0.341333
20160808220220932_SVAKOV-R7_snap.fits;3.44242;26507.8;2.54353;0
20160808220321007_SVAKOV-R7_snap.fits;3.6147;26543;3.62651;0
20160808220446340_SVAKOV-R7_met.fits;4.3425;26507.8;8.98652;0.341333
20160808220421082_SVAKOV-R7_snap.fits;3.99557;26496.1;3.26841;0
20160808220609284_SVAKOV-R7_met.fits;3.82885;26497.6;12.9016;0.341333
20160808220521156_SVAKOV-R7_snap.fits;4.07733;26528.3;3.36691;0
20160808220621231_SVAKOV-R7_snap.fits;3.65985;26471.2;3.02494;0
20160808220753391_SVAKOV-R7_met.fits;3.92515;26500.5;8.62376;0.170667
20160808220755439_SVAKOV-R7_met.fits;3.50754;26484.4;8.66198;0.170667
20160808220813359_SVAKOV-R7_met.fits;4.13937;26482.9;57.061;0.341333
20160808220721306_SVAKOV-R7_snap.fits;3.69228;26510.7;2.0729;0
20160808220821380_SVAKOV-R7_snap.fits;3.91472;26529.8;2.86266;0
20160808220921455_SVAKOV-R7_snap.fits;4.02464;26541.5;3.61952;0
20160808221021530_SVAKOV-R7_snap.fits;3.88787;26502;2.95071;0
20160808221122799_SVAKOV-R7_met.fits;3.72546;26496.1;15.0585;0.341333
20160808221121604_SVAKOV-R7_snap.fits;3.88423;26521;3.46066;0
20160808221253423_SVAKOV-R7_met.fits;3.33862;26493.2;6.78036;0.170667
20160808221221679_SVAKOV-R7_snap.fits;3.50153;26455.1;2.88993;0
20160808221321754_SVAKOV-R7_snap.fits;3.19291;26545.9;2.97591;0
20160808221421828_SVAKOV-R7_snap.fits;3.31941;26463.9;3.40983;0
20160808221521903_SVAKOV-R7_snap.fits;3.66921;26468.3;3.9943;0
20160808221635802_SVAKOV-R7_met.fits;3.8229;26490.2;8.42753;0.170667
20160808221621978_SVAKOV-R7_snap.fits;3.7561;26499;3.22963;0
20160808221722052_SVAKOV-R7_snap.fits;3.7405;26491.7;3.04045;0
20160808221907183_SVAKOV-R7_met.fits;3.85337;26466.8;11.0836;0.170667
20160808221822127_SVAKOV-R7_snap.fits;3.65724;26458;3.94458;0
20160808221936367_SVAKOV-R7_met.fits;3.28657;26463.9;7.23554;0.341333
20160808221922202_SVAKOV-R7_snap.fits;3.45266;26468.3;2.83615;0
20160808222022276_SVAKOV-R7_snap.fits;3.92714;26522.5;4.32017;0
20160808222122351_SVAKOV-R7_snap.fits;3.33412;26547.4;3.85692;0
20160808222305092_SVAKOV-R7_met.fits;4.13032;26494.6;8.59373;0.341333
20160808222222426_SVAKOV-R7_snap.fits;3.89689;26499;3.99504;0
20160808222337348_SVAKOV-R7_met.fits;4.13915;26484.4;9.00876;0.341333
20160808222322500_SVAKOV-R7_snap.fits;3.48315;26541.5;3.45589;0
20160808222435375_SVAKOV-R7_met.fits;3.78817;26496.1;11.4012;0.170667
20160808222448346_SVAKOV-R7_met.fits;3.77171;26502;42.2003;0.341333
20160808222422575_SVAKOV-R7_snap.fits;3.64827;26481.4;3.00642;0
20160808222522650_SVAKOV-R7_snap.fits;3.79689;26456.5;3.12487;0
20160808222622724_SVAKOV-R7_snap.fits;3.67349;26491.7;3.33862;0
20160808222716826_SVAKOV-R7_met.fits;3.5579;26507.8;8.04319;0.170667
20160808222739695_SVAKOV-R7_met.fits;4.48119;26468.3;18.1695;0.170667
20160808222722799_SVAKOV-R7_snap.fits;3.34047;26502;2.71656;0
20160808222822874_SVAKOV-R7_met.fits;3.71401;26496.1;9.52712;0.170667
20160808222859055_SVAKOV-R7_met.fits;3.38593;26449.2;12.119;3.41333
20160808222822874_SVAKOV-R7_snap.fits;3.31484;26449.2;3.22711;0
20160808222959983_SVAKOV-R7_met.fits;3.72089;26487.3;9.74918;0.170667
20160808223007492_SVAKOV-R7_met.fits;3.61506;26506.3;11.2995;0.341333
20160808222922948_SVAKOV-R7_snap.fits;3.49869;26534.2;3.55532;0
20160808223023023_SVAKOV-R7_snap.fits;4.05587;26472.7;3.07724;0
20160808223123098_SVAKOV-R7_snap.fits;3.83563;26497.6;3.89303;0
20160808223311983_SVAKOV-R7_met.fits;4.56296;26491.7;9.86413;0.170667
20160808223223172_SVAKOV-R7_snap.fits;3.79195;26481.4;3.51723;0
20160808223323247_SVAKOV-R7_snap.fits;3.51662;26543;2.39174;0
20160808223423322_SVAKOV-R7_snap.fits;4.15684;26502;2.37405;0
20160808223537391_SVAKOV-R7_met.fits;3.77807;26497.6;7.65139;0.341333
20160808223615791_SVAKOV-R7_met.fits;3.85508;26504.9;21.3764;0.170667
20160808223523396_SVAKOV-R7_snap.fits;3.93589;26496.1;2.98622;0
20160808223624495_SVAKOV-R7_met.fits;3.20852;26491.7;7.43013;0.170667
20160808223700506_SVAKOV-R7_met.fits;4.11591;26481.4;8.5751;0.170667
20160808223623471_SVAKOV-R7_snap.fits;4.14568;26460.9;3.74768;0
20160808223816623_SVAKOV-R7_met.fits;3.78947;26504.9;20.4601;0.341333
20160808223723546_SVAKOV-R7_snap.fits;4.52966;26453.6;3.42179;0
20160808223852634_SVAKOV-R7_met.fits;3.56237;26506.3;9.46228;0.341333
20160808223823620_SVAKOV-R7_snap.fits;4.02113;26481.4;3.358;0
20160808223923695_SVAKOV-R7_snap.fits;4.29283;26482.9;3.80969;0
20160808224023770_SVAKOV-R7_snap.fits;3.85009;26499;3.74884;0
20160808224158660_SVAKOV-R7_met.fits;3.81389;26490.2;17.6485;0.512
20160808224123844_SVAKOV-R7_snap.fits;3.77688;26540;3.0515;0
20160808224223919_SVAKOV-R7_snap.fits;3.82464;26465.3;2.85951;0
20160808224323994_SVAKOV-R7_snap.fits;3.58723;26472.7;3.03942;0
20160808224424068_SVAKOV-R7_snap.fits;4.36867;26502;3.1607;0
20160808224555716_SVAKOV-R7_met.fits;3.4627;26499;9.72029;0.341333
20160808224524143_SVAKOV-R7_snap.fits;4.01153;26500.5;3.5694;0
20160808224624218_SVAKOV-R7_snap.fits;3.46644;26481.4;2.4058;0
20160808224739652_SVAKOV-R7_met.fits;3.83079;26499;9.88116;0.170667
20160808224724292_SVAKOV-R7_snap.fits;3.95641;26522.5;2.99325;0
20160808224824367_SVAKOV-R7_snap.fits;2.96517;26459.5;3.77138;0
20160808224924442_SVAKOV-R7_snap.fits;3.66302;26544.4;3.57602;0
20160808225024516_SVAKOV-R7_snap.fits;3.74541;26510.7;3.7007;0
20160808225136708_SVAKOV-R7_met.fits;4.32836;26482.9;113.689;0.341333
20160808225157188_SVAKOV-R7_met.fits;4.50414;26503.4;10.3072;0.170667
20160808225124591_SVAKOV-R7_snap.fits;3.7411;26490.2;3.18738;0
20160808225224666_SVAKOV-R7_snap.fits;3.48066;26472.7;3.10157;0
20160808225324740_SVAKOV-R7_snap.fits;4.07019;26474.1;4.05075;0
20160808225510554_SVAKOV-R7_met.fits;3.7576;26500.5;11.9167;1.19467
20160808225424815_SVAKOV-R7_snap.fits;4.04618;26510.7;4.10946;0
20160808225524890_SVAKOV-R7_snap.fits;3.85313;26453.6;3.32086;0
20160808225701658_SVAKOV-R7_met.fits;3.45145;26497.6;8.33363;0.341333
20160808225624964_SVAKOV-R7_snap.fits;4.04447;26535.6;3.06357;0
20160808225725039_SVAKOV-R7_snap.fits;3.65905;26540;3.43465;0
20160808225825114_SVAKOV-R7_snap.fits;3.63102;26478.5;3.19439;0
20160808225925188_SVAKOV-R7_snap.fits;4.13941;26455.1;2.55634;0
