# file name; noise; peak f.; mag.; duration
20160808125956164_SVAKOV-R7_met.fits;3.7348;26525.4;10.3334;0.170667
20160808130000772_SVAKOV-R7_met.fits;3.40908;26538.6;9.12631;0.170667
20160808130049412_SVAKOV-R7_met.fits;4.22107;26538.6;22.0386;0.341333
20160808130040538_SVAKOV-R7_snap.fits;4.35203;26510.7;3.62538;0
20160808130152730_SVAKOV-R7_met.fits;3.82479;26502;8.69864;0.170667
20160808130140612_SVAKOV-R7_snap.fits;3.41141;26475.6;3.2906;0
20160808130240687_SVAKOV-R7_snap.fits;3.90202;26452.1;3.6674;0
20160808130352879_SVAKOV-R7_met.fits;3.55698;26516.6;14.0877;0.853333
20160808130340762_SVAKOV-R7_snap.fits;4.54214;26535.6;3.98864;0
20160808130440836_SVAKOV-R7_snap.fits;4.16611;26472.7;2.89642;0
20160808130610948_SVAKOV-R7_met.fits;3.43234;26509.3;15.6125;0.170667
20160808130540911_SVAKOV-R7_snap.fits;3.76815;26538.6;3.17123;0
20160808130705562_SVAKOV-R7_met.fits;5.02189;26515.1;12.7337;0.170667
20160808130725871_SVAKOV-R7_met.fits;4.24066;26512.2;11.7549;0.170667
20160808130640986_SVAKOV-R7_snap.fits;3.46135;26502;3.46498;0
20160808130741060_SVAKOV-R7_snap.fits;4.35173;26543;3.51254;0
20160808130841135_SVAKOV-R7_snap.fits;4.85996;26509.3;4.09376;0
20160808131005444_SVAKOV-R7_met.fits;3.67596;26496.1;34.1685;0.512
20160808131013295_SVAKOV-R7_met.fits;4.30487;26488.8;10.6231;0.170667
20160808130941210_SVAKOV-R7_snap.fits;4.04841;26525.4;3.63926;0
20160808131134191_SVAKOV-R7_met.fits;3.88099;26502;8.3192;0.170667
20160808131041284_SVAKOV-R7_snap.fits;3.98807;26532.7;3.15889;0
20160808131157060_SVAKOV-R7_met.fits;3.66551;26526.9;9.85462;0.512
20160808131141359_SVAKOV-R7_snap.fits;4.05251;26463.9;4.034;0
20160808131241434_SVAKOV-R7_snap.fits;3.88659;26456.5;3.74039;0
20160808131341508_SVAKOV-R7_snap.fits;3.89689;26534.2;2.67585;0
20160808131441583_SVAKOV-R7_snap.fits;4.04028;26523.9;3.0564;0
20160808131541658_SVAKOV-R7_snap.fits;3.79072;26510.7;3.6397;0
20160808131652484_SVAKOV-R7_met.fits;3.9715;26469.7;8.45693;0.170667
20160808131641732_SVAKOV-R7_snap.fits;4.11576;26469.7;4.10361;0
20160808131741807_SVAKOV-R7_snap.fits;3.89594;26496.1;3.87314;0
20160808131911066_SVAKOV-R7_met.fits;4.17855;26496.1;24.102;0.170667
20160808131841882_SVAKOV-R7_snap.fits;4.0511;26453.6;4.50748;0
20160808131941956_SVAKOV-R7_snap.fits;3.88835;26523.9;3.40534;0
20160808132042031_SVAKOV-R7_snap.fits;3.76309;26466.8;2.68731;0
20160808132142106_SVAKOV-R7_snap.fits;3.82817;26522.5;3.21742;0
20160808132239108_SVAKOV-R7_met.fits;4.37636;26496.1;59.5622;0.512
20160808132242180_SVAKOV-R7_snap.fits;3.69536;26477.1;4.5963;0
20160808132342255_SVAKOV-R7_snap.fits;3.65375;26515.1;3.27242;0
20160808132442330_SVAKOV-R7_snap.fits;4.53215;26449.2;3.8957;0
20160808132542404_SVAKOV-R7_snap.fits;4.54341;26531.2;2.75624;0
20160808132720196_SVAKOV-R7_met.fits;3.45556;26503.4;18.1862;0.341333
20160808132642479_SVAKOV-R7_snap.fits;4.83419;26544.4;3.1011;0
20160808132748356_SVAKOV-R7_met.fits;4.16941;26494.6;8.40276;0.170667
20160808132742554_SVAKOV-R7_snap.fits;3.45018;26541.5;3.65214;0
20160808132842628_SVAKOV-R7_snap.fits;4.0675;26507.8;3.62216;0
20160808132953967_SVAKOV-R7_met.fits;4.51416;26494.6;18.2954;0.170667
20160808133003866_SVAKOV-R7_met.fits;4.16644;26510.7;14.9951;0.170667
20160808132942703_SVAKOV-R7_snap.fits;4.68919;26522.5;3.30226;0
20160808133042778_SVAKOV-R7_snap.fits;3.729;26458;4.12661;0
20160808133142852_SVAKOV-R7_snap.fits;4.58357;26537.1;4.63311;0
20160808133242927_SVAKOV-R7_snap.fits;3.98397;26507.8;3.96231;0
20160808133433178_SVAKOV-R7_met.fits;3.84202;26538.6;7.74606;0.170667
20160808133343002_SVAKOV-R7_snap.fits;3.64533;26449.2;4.28167;0
20160808133444442_SVAKOV-R7_met.fits;3.50779;26509.3;10.8599;0.512
20160808133507482_SVAKOV-R7_met.fits;3.07634;26499;7.64531;0.170667
20160808133443076_SVAKOV-R7_snap.fits;3.65182;26494.6;3.67336;0
20160808133543151_SVAKOV-R7_snap.fits;3.92676;26482.9;2.93146;0
20160808133643226_SVAKOV-R7_snap.fits;4.23622;26503.4;4.20358;0
20160808133743300_SVAKOV-R7_snap.fits;3.47783;26525.4;3.9285;0
20160808133843375_SVAKOV-R7_snap.fits;4.35675;26449.2;3.08827;0
20160808133943450_SVAKOV-R7_snap.fits;4.78334;26547.4;2.92419;0
20160808134121583_SVAKOV-R7_met.fits;3.68265;26519.5;10.8967;0.170667
20160808134043524_SVAKOV-R7_snap.fits;4.54793;26463.9;3.17734;0
20160808134143599_SVAKOV-R7_snap.fits;4.71305;26547.4;3.34549;0
20160808134243674_SVAKOV-R7_snap.fits;3.72202;26494.6;3.04791;0
20160808134343748_SVAKOV-R7_snap.fits;3.50467;26480;3.93937;0
20160808134443823_SVAKOV-R7_snap.fits;4.09675;26459.5;3.34625;0
20160808134543898_SVAKOV-R7_snap.fits;4.76367;26528.3;3.66388;0
20160808134643972_SVAKOV-R7_snap.fits;4.28339;26529.8;3.51629;0
20160808134744047_SVAKOV-R7_snap.fits;3.40859;26460.9;3.12933;0
20160808134844122_SVAKOV-R7_snap.fits;4.74933;26482.9;4.01286;0
20160808134944196_SVAKOV-R7_snap.fits;4.00858;26475.6;4.25296;0
20160808135131204_SVAKOV-R7_met.fits;3.81521;26504.9;9.25756;0.170667
20160808135044271_SVAKOV-R7_snap.fits;4.08082;26482.9;3.57265;0
20160808135144346_SVAKOV-R7_snap.fits;4.35509;26523.9;3.38447;0
20160808135244420_SVAKOV-R7_snap.fits;3.87793;26494.6;4.38476;0
20160808135344495_SVAKOV-R7_snap.fits;3.81683;26529.8;3.59394;0
20160808135503002_SVAKOV-R7_met.fits;4.07542;26512.2;12.9511;0.341333
20160808135520410_SVAKOV-R7_met.fits;3.94073;26506.3;15.4605;0.170667
20160808135528090_SVAKOV-R7_met.fits;3.80244;26504.9;8.92264;0.170667
20160808135444570_SVAKOV-R7_snap.fits;3.80565;26503.4;4.31021;0
20160808135544644_SVAKOV-R7_snap.fits;4.98416;26456.5;4.05076;0
20160808135639087_SVAKOV-R7_met.fits;4.19603;26493.2;8.65695;0.170667
20160808135644719_SVAKOV-R7_snap.fits;4.94323;26538.6;4.06065;0
20160808135744794_SVAKOV-R7_snap.fits;4.0175;26516.6;4.54427;0
20160808135840602_SVAKOV-R7_met.fits;4.90848;26506.3;17.4328;0.341333
20160808135844868_SVAKOV-R7_snap.fits;4.00635;26499;3.45334;0
20160808135944943_SVAKOV-R7_snap.fits;4.23646;26458;3.63104;0
