#timestamp,LO_Frequency 
1470625215.1,286047001.4
1470625235.1,286047000.6
1470625236.0,286047000.6
1470625255.9,286046999.6
1470625275.8,286046998.7
1470625295.7,286046998.4
1470625315.7,286046998.1
1470625335.6,286047002.0
1470625355.5,286046998.1
1470625375.4,286047002.3
1470625395.4,286046998.9
1470625415.3,286046998.3
1470625435.2,286047002.2
1470625455.1,286046998.6
1470625475.1,286047000.4
1470625476.0,286047000.4
1470625495.0,286046998.6
1470625495.9,286046998.6
1470625515.8,286047003.7
1470625535.8,286046998.2
1470625555.7,286047000.9
1470625575.6,286047001.1
1470625595.6,286046999.2
1470625615.5,286046998.8
1470625635.4,286047002.1
1470625655.3,286047001.0
1470625675.4,286046998.6
1470625695.3,286046998.2
1470625715.2,286047002.8
1470625735.2,286046996.9
1470625755.1,286046999.7
1470625775.0,286047000.5
1470625775.9,286047000.5
1470625795.9,286047001.2
1470625815.8,286047001.2
1470625835.7,286046997.2
1470625855.7,286046998.9
1470625875.6,286047001.1
1470625895.5,286047000.6
1470625915.5,286047000.9
1470625935.4,286046999.3
1470625955.3,932.7
1470625975.3,9999968.2
1470625995.2,286046990.5
1470626015.2,286046999.8
1470626035.1,286046998.5
1470626055.0,286047000.2
1470626055.9,286047000.2
1470626075.9,286047001.9
1470626095.8,286046998.9
1470626115.7,286047000.6
1470626135.7,286047001.2
1470626155.6,286046999.6
1470626175.5,286046999.6
1470626195.4,286046999.1
1470626215.4,286046999.1
1470626235.3,286046998.3
1470626255.2,286047002.7
1470626275.1,286046997.0
1470626295.1,286047000.1
1470626296.0,286047000.1
1470626315.0,286046999.9
1470626315.9,286046999.9
1470626335.9,286047000.0
1470626355.8,286047002.3
1470626375.7,286046998.8
1470626395.6,286047001.6
1470626415.6,286046999.9
1470626435.5,286047000.2
1470626455.4,286047000.6
1470626475.3,286046999.8
1470626495.3,286047001.0
1470626515.2,286046998.1
1470626535.1,286047001.9
1470626555.0,286047000.3
1470626555.9,286047000.3
1470626575.9,286046999.9
1470626595.8,286047001.6
1470626615.7,286047001.0
1470626635.6,286047000.8
1470626655.6,286046998.3
1470626675.5,286046999.7
1470626695.4,286047001.8
1470626715.3,286047001.0
1470626735.3,286046999.0
1470626755.2,286047002.4
1470626775.1,286046996.5
1470626795.0,286047001.4
1470626796.0,286047001.4
1470626815.9,286047000.8
1470626835.8,286047002.4
1470626855.7,286046999.1
1470626875.7,286046998.2
1470626895.6,286047002.2
1470626915.5,286047001.9
1470626935.4,286046998.6
1470626955.4,286047001.1
1470626975.3,286046996.6
1470626995.2,286047003.9
1470627015.1,286046997.3
1470627035.1,286046998.1
1470627036.0,286046998.1
1470627055.9,286047003.6
1470627075.8,286047000.4
1470627095.8,286047000.0
1470627115.7,286047001.0
1470627135.6,286046998.9
1470627155.5,286047002.6
1470627175.5,286047000.3
1470627195.4,286046998.4
1470627215.3,286047000.6
1470627235.2,286047000.2
1470627255.2,286047001.0
1470627275.1,286046999.1
1470627276.0,286046999.1
1470627295.0,286047001.2
1470627295.9,286047001.2
1470627315.9,286046999.6
1470627335.8,286046998.3
1470627355.7,286047000.0
1470627375.6,286047002.1
1470627395.6,286047000.6
1470627415.5,286046998.2
1470627435.4,286046998.2
1470627455.3,286047002.5
1470627475.3,286046999.4
1470627495.2,286047000.7
1470627515.1,286047001.6
1470627535.0,286047000.4
1470627536.0,286047000.4
1470627555.9,286046998.5
1470627575.8,286047000.1
1470627595.8,286047001.9
1470627615.7,286047000.7
1470627635.7,286047002.1
1470627655.6,286046998.8
1470627675.5,286046999.3
1470627695.5,286046998.6
1470627715.4,286047000.4
1470627735.3,286047002.8
1470627755.2,286046995.4
1470627775.2,286047000.9
1470627795.1,286046999.9
1470627815.0,286047002.8
1470627815.9,286047002.8
1470627835.9,286046993.5
1470627855.8,286046998.2
1470627875.7,286047004.0
1470627895.6,286046998.5
1470627915.6,286047002.0
1470627935.5,286046998.4
1470627955.4,286047000.3
1470627975.3,286046999.7
1470627995.3,286047002.4
1470628015.2,286046999.5
1470628035.1,286046998.9
1470628055.0,286046998.5
1470628056.0,286046998.5
1470628075.9,286047004.4
1470628095.8,286046998.9
1470628115.7,286046999.9
1470628135.7,286047002.8
1470628155.6,286046999.3
1470628175.5,286046998.1
1470628195.4,286047000.0
1470628215.4,286046998.4
1470628235.3,286046999.7
1470628255.2,286046999.9
1470628275.2,286047001.5
1470628295.1,286047001.1
1470628296.0,286047001.1
1470628315.0,286046998.4
1470628315.9,286046998.4
1470628335.8,286047001.9
1470628355.8,286047002.5
1470628375.7,286046999.5
1470628395.6,286047000.0
1470628415.6,286046998.5
1470628435.5,286047000.3
1470628455.4,286047001.0
1470628475.3,286046999.2
1470628495.3,286047000.3
1470628515.2,286047001.1
1470628535.1,286046996.6
1470628555.0,286047002.3
1470628555.9,286047002.3
1470628575.9,286046996.9
1470628595.8,286047000.4
1470628615.7,286047000.6
1470628635.6,286047000.5
1470628655.6,286046996.7
1470628675.5,286047002.3
1470628695.4,286046999.9
1470628715.3,286046998.6
1470628735.3,286047004.1
1470628755.2,286046996.7
1470628775.1,286047000.3
1470628795.0,286046998.5
1470628796.0,286046998.5
