#timestamp,LO_Frequency 
1470621615.2,286046998.2
1470621635.1,286047001.6
1470621655.0,286047001.0
1470621655.9,286047001.0
1470621675.9,286046997.9
1470621695.8,286046997.0
1470621715.7,286046999.7
1470621735.6,286047001.9
1470621755.6,286047000.8
1470621775.5,286046998.2
1470621795.4,286047001.2
1470621815.3,286046998.8
1470621835.3,286047000.8
1470621855.2,286046998.8
1470621875.1,286047002.3
1470621895.0,286046999.4
1470621896.0,286046999.4
1470621915.9,286047002.7
1470621935.8,286046997.3
1470621955.7,286047000.2
1470621975.7,286047000.5
1470621995.6,286046999.1
1470622015.5,286047000.4
1470622035.7,286046999.8
1470622055.6,286047002.8
1470622075.5,286046998.3
1470622095.4,286047003.9
1470622115.4,286046996.8
1470622135.3,286047000.2
1470622155.2,286047004.1
1470622175.2,286047000.7
1470622195.1,286046996.6
1470622215.0,286047004.4
1470622216.0,286047004.4
1470622235.9,286046994.5
1470622255.8,286046998.3
1470622275.7,286047000.4
1470622295.7,286047001.0
1470622315.6,286046999.5
1470622335.6,286046998.3
1470622355.5,286047002.2
1470622375.4,286047001.2
1470622395.4,286047001.1
1470622415.3,286047001.2
1470622435.2,286046997.3
1470622455.1,286046998.1
1470622475.1,286047001.9
1470622476.0,286047001.9
1470622495.0,286046997.9
1470622495.9,286046997.9
1470622515.8,286047000.1
1470622535.8,286047002.5
1470622555.7,286046998.4
1470622575.6,286046999.8
1470622595.6,286047004.3
1470622615.5,286046996.9
1470622635.4,286047002.8
1470622655.3,286046996.6
1470622675.3,286047001.6
1470622695.2,286047003.2
1470622715.1,286047000.7
1470622735.0,286046996.9
1470622736.0,286046996.9
1470622755.9,286047005.1
1470622775.8,286046998.9
1470622795.7,286047000.1
1470622815.7,286047001.2
1470622835.6,286046998.3
1470622855.5,286047001.2
1470622875.4,286046999.6
1470622895.4,286047002.2
1470622915.3,286046996.9
1470622935.2,286047002.8
1470622955.1,286046999.4
1470622975.1,286046998.1
1470622976.0,286046998.1
1470622995.9,286047001.6
1470623015.8,286047002.2
1470623035.7,286047000.3
1470623055.7,286047002.1
1470623075.6,286046998.7
1470623095.5,286047000.9
1470623115.4,286047000.6
1470623135.4,286046998.4
1470623155.3,286047000.8
1470623175.2,286046999.0
1470623195.2,286046998.1
1470623215.1,286047003.2
1470623216.0,286047003.2
1470623235.0,286046997.5
1470623235.9,286046997.5
1470623255.9,286047000.7
1470623275.8,286046998.2
1470623295.7,286047000.0
1470623315.6,286046999.9
1470623335.6,286047002.7
1470623355.5,286046999.9
1470623375.4,286047000.1
1470623395.3,286047000.6
1470623415.3,286047000.8
1470623435.2,286046999.6
1470623455.1,286046998.6
1470623475.0,286047000.1
1470623475.9,286047000.1
1470623495.9,286047003.4
1470623515.8,286046999.4
1470623535.7,286046998.2
1470623555.6,286047001.8
1470623575.6,286046999.2
1470623595.5,286047000.4
1470623615.4,286047000.5
1470623635.3,286046997.0
1470623655.3,286047000.2
1470623675.2,286047002.0
1470623695.1,286046999.9
1470623715.0,286046998.5
1470623716.0,286046998.5
1470623735.9,286047001.7
1470623755.8,286047002.1
1470623775.7,286046998.4
1470623795.7,286047000.0
1470623815.6,286047002.2
1470623835.5,286046998.3
1470623855.4,286047002.8
1470623875.4,286046999.0
1470623895.3,286047001.0
1470623915.2,286046998.9
1470623935.1,286046998.3
1470623955.1,286047000.3
1470623956.0,286047000.3
1470623975.0,286047004.3
1470623975.9,286047004.3
1470623995.9,286046995.6
1470624015.8,286047002.7
1470624035.7,286046997.7
1470624055.7,286046996.7
1470624075.6,286046998.1
1470624095.6,286047005.0
1470624115.5,286047000.4
1470624135.5,286046998.1
1470624155.4,286047000.3
1470624175.3,286047000.6
1470624195.3,286046998.9
1470624215.2,286046997.2
1470624235.1,286047002.7
1470624255.0,286046995.1
1470624256.0,286046995.1
1470624275.9,286047004.5
1470624295.8,286047002.6
1470624315.7,286046998.7
1470624335.7,286046998.4
1470624355.6,286047000.6
1470624375.5,286047002.8
1470624395.4,286046999.1
1470624415.4,286047000.6
1470624435.3,286046999.0
1470624455.2,286046998.4
1470624475.1,286047002.7
1470624495.1,286046998.6
1470624496.0,286046998.6
1470624515.9,286046999.7
1470624535.8,286047003.9
1470624555.7,286047000.9
1470624575.7,286046998.8
1470624595.6,286047002.8
1470624615.5,286046997.4
1470624635.4,286047000.4
1470624655.4,286047000.0
1470624675.3,286047002.4
1470624695.2,286046997.0
1470624715.1,286047002.2
1470624735.1,286046998.4
1470624736.0,286046998.4
1470624755.0,286047001.3
1470624755.9,286047001.3
1470624775.8,286047000.6
1470624795.8,286046999.3
1470624815.7,286046998.9
1470624835.6,286047000.8
1470624855.5,286047001.0
1470624875.5,286046997.7
1470624895.4,286047000.8
1470624915.3,286047000.3
1470624935.2,286046999.7
1470624955.2,286047000.5
1470624975.1,286047001.7
1470624995.0,286047000.9
1470624995.9,286047000.9
1470625015.9,286046998.9
1470625035.8,286046999.2
1470625055.7,286046997.4
1470625075.6,286047001.2
1470625095.6,286046995.4
1470625115.5,286047000.4
1470625135.4,286047001.0
1470625155.3,286046996.5
1470625175.3,286047002.4
1470625195.2,286046997.0
