#timestamp,LO_Frequency 
1470628815.9,286047002.6
1470628835.8,286046999.8
1470628855.7,286047000.1
1470628875.7,286047003.9
1470628895.6,286046996.6
1470628915.5,286047004.3
1470628935.4,286046996.7
1470628955.4,286047000.0
1470628975.3,286047001.0
1470628995.2,286047001.9
1470629015.1,286046999.3
1470629035.1,286046999.5
1470629036.0,286046999.5
1470629055.0,286047001.3
1470629055.9,286047001.3
1470629075.8,286046999.6
1470629095.8,286046999.4
1470629115.7,286046995.0
1470629135.6,286047002.6
1470629155.5,286046999.2
1470629175.5,286046999.6
1470629195.4,286046998.2
1470629215.3,286047000.0
1470629235.2,286047002.4
1470629255.2,286047000.7
1470629275.1,286046997.0
1470629295.0,286047002.7
1470629295.9,286047002.7
1470629315.9,286046998.0
1470629335.8,286046999.4
1470629355.7,286046999.4
1470629375.7,286047001.2
1470629395.6,286046998.6
1470629415.5,286047000.2
1470629435.5,286046998.2
1470629455.4,286047002.3
1470629475.3,286046999.1
1470629495.3,286046998.1
1470629515.2,286047002.8
1470629535.1,286046999.4
1470629555.0,286047000.5
1470629556.0,286047000.5
1470629575.9,286046999.1
1470629595.8,286046996.5
1470629615.8,286047002.4
1470629635.7,286046997.1
1470629655.6,286047000.4
1470629675.6,286046998.9
1470629695.5,286047001.2
1470629715.4,286046996.7
1470629735.4,286047002.8
1470629755.3,286046997.4
1470629775.2,286047000.7
1470629795.2,286046996.6
1470629815.1,286047000.2
1470629816.0,286047000.2
1470629835.0,286047002.5
1470629835.9,286047002.5
1470629855.9,286046995.7
1470629875.8,286047001.1
1470629895.7,286046998.2
1470629915.6,286047000.4
1470629935.6,286046998.4
1470629955.5,286047000.6
1470629975.4,286047000.9
1470629995.3,286046998.5
1470630015.3,286047001.2
1470630035.2,286046999.1
1470630055.1,286047002.1
1470630075.0,286046999.4
1470630075.9,286046999.4
1470630095.9,286046999.8
1470630115.8,286046998.2
1470630135.7,286047000.4
1470630155.6,286046998.6
1470630175.6,286047002.0
1470630195.5,286047004.1
1470630215.4,286046996.9
1470630235.3,286047001.1
1470630255.3,286047000.9
1470630275.2,286046998.7
1470630295.1,286047000.9
1470630315.0,286047000.9
1470630316.0,286047000.9
1470630335.9,286046999.5
1470630355.8,286046997.6
1470630375.7,286046999.1
1470630395.7,286046996.9
1470630415.6,286047000.2
1470630435.5,286046999.8
1470630455.4,286046999.8
1470630475.4,286047000.1
1470630495.3,286047000.6
1470630515.2,286047001.0
1470630535.1,286046999.5
1470630555.1,286047001.2
1470630556.0,286047001.2
1470630575.9,286046995.1
1470630595.8,286047002.8
1470630615.8,286046998.5
1470630635.7,286047001.4
1470630655.6,286046998.2
1470630675.5,286046999.7
1470630695.5,286047002.7
1470630715.4,286046996.7
1470630735.3,286046999.8
1470630755.2,286047002.7
1470630775.2,286046999.0
1470630795.1,286047000.2
1470630796.0,286047000.2
1470630815.0,286046998.8
1470630815.9,286046998.8
1470630835.9,286047002.6
1470630855.8,286047001.1
1470630875.7,286046999.1
1470630895.6,286047000.7
1470630915.6,286046998.7
1470630935.5,286047000.0
1470630955.4,286047001.9
1470630975.3,286047000.2
1470630995.3,286047000.5
1470631015.2,286046998.1
1470631035.1,286047000.1
1470631055.0,286047000.5
1470631055.9,286047000.5
1470631075.9,286047001.2
1470631095.8,286047000.1
1470631115.7,286047000.4
1470631135.7,286047001.9
1470631155.6,286047001.2
1470631175.5,286046998.6
1470631195.5,286047000.2
1470631215.4,286047000.0
1470631235.3,286047001.9
1470631255.2,286047002.6
1470631275.2,286046998.7
1470631295.1,286047001.9
1470631315.1,286047001.0
1470631316.0,286047001.0
1470631335.0,286046994.9
1470631335.9,286046994.9
1470631355.9,286047009.1
1470631375.8,286047001.8
1470631395.8,286046997.0
1470631415.7,286047000.5
1470631435.6,286046998.8
1470631455.6,286047000.5
1470631475.5,286047000.8
1470631495.4,286046999.5
1470631515.3,286046999.7
1470631535.3,286046999.8
1470631555.2,286047001.1
1470631575.1,286046998.4
1470631595.0,286047000.2
1470631595.9,286047000.2
1470631615.9,286047002.6
1470631635.8,286046999.0
1470631655.7,286046998.8
1470631675.6,286046998.4
1470631695.6,286047000.1
1470631715.5,286047000.0
1470631735.4,286047003.5
1470631755.3,286046999.6
1470631775.3,286046998.8
1470631795.2,286046999.4
1470631815.1,286046999.3
1470631835.0,286046998.3
1470631836.0,286046998.3
1470631855.9,286047003.9
1470631875.8,286046998.4
1470631895.7,286047001.8
1470631915.7,286047002.3
1470631935.6,286047000.9
1470631955.5,286046998.3
1470631975.4,286047001.1
1470631995.4,286046999.5
1470632015.3,286046999.0
1470632035.2,286047001.1
1470632055.1,286046998.7
1470632075.1,286046999.7
1470632076.0,286046999.7
1470632095.9,286047004.2
1470632115.0,286046999.7
1470632116.0,286046999.7
1470632135.9,286047001.0
1470632155.8,286046999.6
1470632175.7,286046996.6
1470632195.7,286047002.8
1470632215.6,286047000.4
1470632235.5,286047002.3
1470632255.4,286046999.4
1470632275.4,286046999.0
1470632295.3,286046998.5
1470632315.2,286047000.6
1470632335.1,286047000.4
1470632355.1,286046999.7
1470632356.0,286046999.7
1470632375.9,286047001.4
1470632395.8,286046999.8
