#timestamp,LO_Frequency 
1470646815.9,286046995.3
1470646835.8,286047000.2
1470646855.7,286047000.0
1470646875.7,286047002.5
1470646895.6,286046999.4
1470646915.5,286046999.5
1470646935.4,286046999.4
1470646955.4,286046998.3
1470646975.3,286046999.9
1470646995.2,286047006.0
1470647015.1,286046997.7
1470647035.1,286046999.1
1470647036.0,286046999.1
1470647055.9,286046999.7
1470647075.8,286046998.7
1470647095.7,286047000.9
1470647115.7,286047002.4
1470647135.6,286046996.6
1470647155.5,286047001.3
1470647175.4,286047002.3
1470647195.4,286046996.9
1470647215.3,286047000.9
1470647235.2,286047000.2
1470647255.1,286047002.7
1470647275.1,286046997.4
1470647276.0,286046997.4
1470647295.0,286047002.0
1470647295.9,286047002.0
1470647315.9,286046997.8
1470647335.8,286046998.6
1470647355.7,286047000.8
1470647375.7,286046998.4
1470647395.6,286047001.1
1470647415.5,286047000.3
1470647435.5,286047001.1
1470647455.4,286046999.3
1470647475.3,286046998.4
1470647495.3,286047001.2
1470647515.2,286046999.5
1470647535.1,286046998.9
1470647555.0,286046999.5
1470647556.0,286046999.5
1470647575.9,286046998.1
1470647595.8,286047000.4
1470647615.7,286046998.2
1470647635.7,286047000.2
1470647655.6,286047000.0
1470647675.5,286047000.2
1470647695.4,286047000.6
1470647715.4,286047000.9
1470647735.3,286046998.6
1470647755.2,286047000.0
1470647775.1,286046998.2
1470647795.1,286047001.9
1470647796.0,286047001.9
1470647815.9,286046999.6
1470647835.8,286046998.3
1470647855.7,286047001.0
1470647875.7,286047001.2
1470647895.6,286046998.6
1470647915.5,286047001.2
1470647935.4,286046996.5
1470647955.4,286047001.9
1470647975.3,286047000.5
1470647995.2,286047001.0
1470648015.1,286046998.3
1470648035.1,286047000.1
1470648036.0,286047000.1
1470648055.0,286047001.1
1470648055.9,286047001.1
1470648075.8,286046997.3
1470648095.8,286047000.9
1470648115.7,286046999.1
1470648135.6,286046998.2
1470648155.5,286047004.4
1470648175.5,286046996.8
1470648195.4,286047000.0
1470648215.3,286046998.6
1470648235.2,286047000.1
1470648255.2,286047002.8
1470648275.1,286046997.0
1470648295.0,286047000.4
1470648295.9,286047000.4
1470648315.9,286047000.6
1470648335.8,286046999.1
1470648355.7,286046998.9
1470648375.6,286047000.7
1470648395.6,286047001.1
1470648415.5,286046999.0
1470648435.4,286047000.2
1470648455.3,286046998.1
1470648475.3,286047002.0
1470648495.2,286047001.0
1470648515.1,286046999.4
1470648535.1,286046996.5
1470648536.0,286046996.5
1470648555.9,286047004.5
1470648575.8,286047000.6
1470648595.7,286047001.2
1470648615.7,286046998.9
1470648635.6,286046998.2
1470648655.5,286047002.4
1470648675.4,286046999.3
1470648695.4,286046998.5
1470648715.3,286047000.8
1470648735.2,286047000.5
1470648755.1,286047000.8
1470648775.1,286046998.6
1470648776.0,286046998.6
1470648795.0,286047004.1
1470648795.9,286047004.1
1470648815.8,286046996.6
1470648835.8,286046998.8
1470648855.7,286047001.1
1470648875.6,286046999.6
1470648895.6,286047000.8
1470648915.5,286046998.9
1470648935.4,286046999.9
1470648955.3,286046999.9
1470648975.3,286047000.3
1470648995.2,286046998.4
1470649015.1,286046999.8
1470649035.0,286047001.7
1470649035.9,286047001.7
1470649055.9,286046997.0
1470649075.8,286047003.8
1470649095.7,286047003.8
1470649115.6,286047000.0
1470649135.6,286046999.9
1470649155.5,286046996.6
1470649175.4,286047002.5
1470649195.4,286047002.4
1470649215.3,286046995.5
1470649235.2,286046998.6
1470649255.2,286047000.7
1470649275.1,286046997.0
1470649295.0,286047001.8
1470649296.0,286047001.8
1470649315.9,286046998.3
1470649335.8,286046999.0
1470649355.7,286047000.7
1470649375.7,286047001.8
1470649395.6,286047003.6
1470649415.5,286046999.6
1470649435.4,286046997.2
1470649455.4,286046998.1
1470649475.3,286047000.4
1470649495.2,286047000.6
1470649515.1,286047002.0
1470649535.1,286046998.5
1470649536.0,286046998.5
1470649555.9,286047002.2
1470649575.8,286046998.5
1470649595.8,286046998.1
1470649615.7,286047003.8
1470649635.6,286046998.5
1470649655.5,286047000.4
1470649675.5,286047001.1
1470649695.4,286046998.1
1470649715.3,286046999.8
1470649735.2,286047000.3
1470649755.2,286047000.9
1470649775.1,286047001.2
1470649776.0,286047001.2
1470649795.0,286046997.2
1470649795.9,286046997.2
1470649815.9,286047001.3
1470649835.8,286047002.7
1470649855.7,286047002.8
1470649875.6,286046997.5
1470649895.6,286047000.5
1470649915.5,286047000.7
1470649935.4,286046999.3
1470649955.3,286046998.4
1470649975.3,286047000.1
1470649995.2,286047000.3
1470650015.1,286047001.1
1470650035.0,286046996.6
1470650035.9,286046996.6
1470650055.9,286047005.4
1470650075.8,286047000.1
1470650095.7,286047000.3
1470650115.6,286047000.9
1470650135.6,286046998.3
1470650155.5,286047001.8
1470650175.4,286047000.8
1470650195.3,286046998.3
1470650215.3,286047000.5
1470650235.2,286047000.2
1470650255.1,286047000.9
1470650275.0,286046999.0
1470650276.0,286046999.0
1470650295.9,286047003.6
1470650315.8,286046999.0
1470650335.7,286046999.9
1470650355.7,286047000.8
1470650375.6,286046996.7
1470650395.5,286047000.1
