#timestamp,LO_Frequency 
1470632415.8,286046998.1
1470632435.7,286047001.7
1470632455.6,286047000.9
1470632475.5,286046999.9
1470632495.5,286047004.1
1470632515.4,286046996.9
1470632535.3,286047002.4
1470632555.2,286046998.6
1470632575.2,286047001.2
1470632595.1,286046997.0
1470632615.0,286047000.4
1470632615.9,286047000.4
1470632635.9,286047001.0
1470632655.8,286046999.1
1470632675.7,286047000.6
1470632695.6,286046998.7
1470632715.6,286047001.5
1470632735.5,286047000.7
1470632755.4,286047000.2
1470632775.3,286046997.1
1470632795.3,286047004.4
1470632815.2,286046999.5
1470632835.1,286046997.0
1470632855.0,286047001.0
1470632855.9,286047001.0
1470632875.9,286046999.6
1470632895.8,286047000.6
1470632915.7,286046996.5
1470632935.7,286047000.4
1470632955.6,286047002.8
1470632975.5,286047000.3
1470632995.4,286046999.8
1470633015.4,286046998.8
1470633035.3,286047002.1
1470633055.9,286046999.5
1470633075.8,286047000.4
1470633095.7,286047002.5
1470633115.7,286046996.7
1470633135.6,286046999.7
1470633155.5,286047000.8
1470633175.5,286046998.7
1470633195.4,286047001.0
1470633215.3,286047000.6
1470633235.2,286046999.7
1470633255.2,286047000.6
1470633275.1,286046997.1
1470633295.0,286047001.1
1470633295.9,286047001.1
1470633315.9,286046996.9
1470633335.8,286047001.7
1470633355.7,286046998.4
1470633375.6,286047001.5
1470633395.6,286046998.4
1470633415.5,286047000.2
1470633435.4,286047000.7
1470633455.3,286047002.2
1470633475.3,286047002.3
1470633495.2,286047001.9
1470633515.1,286047000.6
1470633535.0,286046997.5
1470633535.9,286046997.5
1470633555.9,286047000.0
1470633575.8,286046998.9
1470633595.7,286047000.5
1470633615.6,286046999.2
1470633635.6,286046999.8
1470633655.5,286046999.8
1470633675.4,286047001.0
1470633695.3,286047000.6
1470633715.3,286047002.8
1470633735.2,286046999.4
1470633755.1,286046999.6
1470633775.0,286046998.4
1470633776.0,286046998.4
1470633795.9,286047000.3
1470633815.8,286047004.4
1470633835.7,286046999.0
1470633855.7,286046999.0
1470633875.6,286046998.5
1470633895.5,286047000.5
1470633915.4,286046998.6
1470633935.4,286047000.3
1470633955.3,286047000.4
1470633975.2,286047000.8
1470633995.1,286046999.5
1470634015.1,286046997.0
1470634016.0,286046997.0
1470634035.0,286047003.4
1470634035.9,286047003.4
1470634055.8,286046997.1
1470634075.8,286047002.7
1470634095.7,286046996.9
1470634115.6,286047002.8
1470634135.6,286046997.8
1470634155.5,286046997.2
1470634175.4,286046999.2
1470634195.3,286046999.1
1470634215.3,286046998.2
1470634235.2,286047002.2
1470634255.1,286046998.8
1470634275.0,286047001.0
1470634275.9,286047001.0
1470634295.9,286046999.4
1470634315.8,286046999.5
1470634335.7,286046998.2
1470634355.6,286046998.2
1470634375.6,286047002.5
1470634395.5,286047000.4
1470634415.4,286046998.9
1470634435.3,286046998.8
1470634455.3,286047000.0
1470634475.2,286047001.2
1470634495.1,286046998.1
1470634515.0,286047000.2
1470634516.0,286047000.2
1470634535.9,286046998.6
1470634555.8,286047002.5
1470634575.7,286046998.4
1470634595.7,286046998.3
1470634615.6,286047000.3
1470634635.5,286047001.5
1470634655.4,286047001.2
1470634675.4,286046999.3
1470634695.3,286047000.7
1470634715.2,286046998.7
1470634735.2,286046998.7
1470634755.1,286046999.8
1470634756.0,286046999.8
1470634775.0,286047000.2
1470634775.9,286047000.2
1470634795.9,286047002.1
1470634815.8,286047000.8
1470634835.8,286046997.4
1470634855.7,286046998.7
1470634875.6,286047000.5
1470634895.6,286047001.2
1470634915.5,286046996.8
1470634935.4,286047002.7
1470634955.3,286047000.2
1470634975.3,286046998.4
1470634995.2,286047000.5
1470635015.1,286047000.2
1470635035.1,286046998.6
1470635036.0,286046998.6
1470635055.0,286046999.8
1470635055.9,286046999.8
1470635075.9,286046999.8
1470635095.8,286047000.9
1470635115.7,286047001.1
1470635135.6,286046999.2
1470635155.6,286046998.6
1470635175.5,286047001.3
1470635195.4,286047000.8
1470635215.3,286046999.3
1470635235.3,286046998.2
1470635255.2,286047002.3
1470635275.1,286046999.3
1470635295.0,286047000.3
1470635295.9,286047000.3
1470635315.9,286047000.7
1470635335.8,286046996.5
1470635355.7,286047002.5
1470635375.6,286047001.6
1470635395.6,286047001.1
1470635415.5,286046998.6
1470635435.4,286047001.2
1470635455.3,286046999.1
1470635475.3,286047000.0
1470635495.2,286047004.4
1470635515.1,286046994.9
1470635535.0,286047001.9
1470635536.0,286047001.9
1470635555.9,286047001.2
1470635575.8,286046999.6
1470635595.7,286046998.1
1470635615.7,286046999.8
1470635635.6,286047001.7
1470635655.5,286047000.4
1470635675.4,286046998.3
1470635695.4,286046999.7
1470635715.3,286047001.7
1470635735.2,286047000.9
1470635755.1,286046998.6
1470635775.1,286047002.8
1470635776.0,286047002.8
1470635795.9,286046995.4
1470635815.8,286047004.0
1470635835.8,286046999.3
1470635855.7,286046997.2
1470635875.6,286047002.7
1470635895.5,286046999.3
1470635915.5,286047001.9
1470635935.4,286047001.1
1470635955.3,286047000.3
1470635975.2,286046998.9
1470635995.2,286047000.1
