#timestamp,LO_Frequency 
1470618015.8,286046999.7
1470618035.7,286047000.4
1470618055.6,286046998.7
1470618075.6,286047002.2
1470618095.5,286046999.8
1470618115.4,286047002.4
1470618135.3,286046998.2
1470618155.3,286046999.9
1470618175.2,286046999.7
1470618195.1,286047002.2
1470618215.0,286047000.9
1470618216.0,286047000.9
1470618235.9,286046995.0
1470618255.8,286047003.6
1470618275.7,286046999.1
1470618295.7,286047000.0
1470618315.6,286047001.2
1470618335.5,286046999.4
1470618355.4,286047000.7
1470618375.4,286046999.4
1470618395.3,286047000.2
1470618415.2,286046998.2
1470618435.1,286047002.2
1470618455.1,286046999.4
1470618456.0,286046999.4
1470618475.9,286047000.6
1470618495.8,286047000.6
1470618515.8,286046999.3
1470618535.7,286046996.6
1470618555.6,286047002.8
1470618575.5,286046998.7
1470618595.5,286046999.7
1470618615.4,286047000.1
1470618635.4,286047002.3
1470618655.3,286046998.5
1470618675.2,286047000.6
1470618695.2,286047000.5
1470618715.1,286047001.3
1470618716.0,286047001.3
1470618735.0,286046999.9
1470618735.9,286046999.9
1470618755.9,286047002.3
1470618775.8,286046998.1
1470618795.7,286046999.1
1470618815.6,286047000.6
1470618835.6,286046998.3
1470618855.5,286047000.9
1470618875.4,286046998.2
1470618895.3,286047002.3
1470618915.3,286046998.1
1470618935.2,286047002.7
1470618955.1,286046998.8
1470618975.0,286047000.6
1470618975.9,286047000.6
1470618995.9,286046999.1
1470619015.8,286046999.3
1470619035.7,286047000.5
1470619055.6,286047001.2
1470619075.6,286046999.6
1470619095.5,286046999.0
1470619115.4,286047000.9
1470619135.4,286046998.9
1470619155.3,286047001.0
1470619175.2,286046997.0
1470619195.1,286047002.0
1470619215.1,286046998.9
1470619216.0,286046998.9
1470619235.9,286046998.2
1470619255.8,286047004.3
1470619275.7,286046999.8
1470619295.7,286047002.0
1470619315.6,286046998.9
1470619335.5,286047000.6
1470619355.4,286046997.0
1470619375.4,286047003.0
1470619395.3,286047002.0
1470619415.2,286046996.5
1470619435.1,286047002.4
1470619455.1,286046999.1
1470619456.0,286046999.1
1470619475.0,286047000.8
1470619475.9,286047000.8
1470619495.8,286046997.0
1470619515.8,286047001.9
1470619535.7,286047000.1
1470619555.6,286047004.1
1470619575.5,286046997.3
1470619595.5,286046999.3
1470619615.4,286046998.1
1470619635.3,286047001.4
1470619655.3,286047001.6
1470619675.2,286047000.7
1470619695.1,286046998.4
1470619715.0,286047000.5
1470619715.9,286047000.5
1470619735.9,286046998.6
1470619755.8,286047000.9
1470619775.7,286047000.2
1470619795.6,286047000.6
1470619815.6,286046999.3
1470619835.5,286046998.5
1470619855.4,286047002.2
1470619875.3,286046996.7
1470619895.3,286046999.8
1470619915.2,286047000.2
1470619935.1,286047002.5
1470619955.0,286046999.4
1470619956.0,286046999.4
1470619975.9,286046998.8
1470619995.8,286047000.5
1470620015.7,286047003.4
1470620035.7,286047001.2
1470620055.6,286046996.9
1470620075.5,286047002.1
1470620095.4,286047002.6
1470620115.4,286046997.8
1470620135.3,286047000.2
1470620155.2,286047002.6
1470620175.1,286047001.4
1470620195.1,286047004.4
1470620196.0,286047004.4
1470620215.9,286046993.2
1470620235.8,286046997.5
1470620255.8,286046998.4
1470620275.7,286046998.8
1470620295.6,286046998.1
1470620315.5,286047002.2
1470620335.5,286047000.6
1470620355.4,286047000.5
1470620375.3,286047000.6
1470620395.3,286046999.8
1470620415.2,286047000.8
1470620435.1,286047001.1
1470620455.1,286046998.9
1470620456.0,286046998.9
1470620475.0,286047001.1
1470620475.9,286047001.1
1470620495.9,286046997.5
1470620515.8,286046999.5
1470620535.7,286047002.4
1470620555.6,286046994.9
1470620575.6,286046999.2
1470620595.5,286046999.2
1470620615.4,286046999.0
1470620635.3,286046999.8
1470620655.3,286046998.4
1470620675.2,286046998.2
1470620695.1,286046999.7
1470620715.0,286047000.9
1470620716.0,286047000.9
1470620735.9,286046999.5
1470620755.8,286046998.4
1470620775.7,286046998.7
1470620795.7,286046998.6
1470620815.6,286046999.9
1470620835.5,286047000.1
1470620855.4,286046999.9
1470620875.4,286047000.8
1470620895.3,286047001.1
1470620915.2,286046996.6
1470620935.1,286047000.2
1470620955.1,286047000.5
1470620956.0,286047000.5
1470620975.9,286047000.8
1470620995.8,286046999.1
1470621015.7,286047001.1
1470621035.7,286046997.0
1470621055.6,286047000.3
1470621075.5,286047001.1
1470621095.5,286046998.9
1470621115.4,286047002.8
1470621135.3,286046999.3
1470621155.2,286046999.0
1470621175.2,286047000.0
1470621195.1,286047000.1
1470621196.0,286047000.1
1470621215.0,286047001.1
1470621215.9,286047001.1
1470621235.9,286046997.2
1470621255.8,286046999.8
1470621275.7,286046999.8
1470621295.6,286047002.6
1470621315.6,286046997.1
1470621335.5,286047000.6
1470621355.4,286046999.7
1470621375.3,286047000.2
1470621395.3,286047000.9
1470621415.2,286046998.3
1470621435.1,286047002.4
1470621455.0,286047000.9
1470621455.9,286047000.9
1470621475.9,286046998.5
1470621495.6,286047000.6
1470621515.5,286046999.2
1470621535.5,286046999.3
1470621555.4,286046998.8
1470621575.3,286047001.1
1470621595.2,286046999.0
