#timestamp,LO_Frequency 
1470679215.4,286047000.5
1470679235.3,286046998.3
1470679255.3,286046999.9
1470679275.2,286047000.1
1470679295.1,286046999.8
1470679315.0,286047000.4
1470679316.0,286047000.4
1470679335.9,286047000.7
1470679355.8,286046998.7
1470679375.7,286047000.9
1470679395.7,286047001.0
1470679415.6,286047001.2
1470679435.5,286046996.9
1470679455.4,286047000.2
1470679475.4,286046999.9
1470679495.3,286047002.4
1470679515.2,286046998.9
1470679535.1,286047002.6
1470679555.1,286046996.6
1470679556.0,286046996.6
1470679575.9,286047003.3
1470679595.8,286047000.5
1470679615.8,286047000.5
1470679635.7,286047000.6
1470679655.6,286047001.0
1470679675.5,286046999.0
1470679695.5,286047000.9
1470679715.4,286047001.2
1470679735.3,286046999.6
1470679755.2,286046996.9
1470679775.2,286047002.7
1470679795.1,286046998.6
1470679815.0,286047002.8
1470679816.0,286047002.8
1470679835.9,286046995.2
1470679855.8,286047000.9
1470679875.7,286046998.7
1470679895.7,286047000.7
1470679915.6,286047000.7
1470679935.5,286046999.0
1470679955.4,286047000.6
1470679975.4,286046999.4
1470679995.3,286047001.0
1470680015.2,286046999.0
1470680035.1,286047000.7
1470680055.1,286047001.1
1470680056.0,286047001.1
1470680075.0,286046999.0
1470680075.9,286046999.0
1470680095.8,286047000.8
1470680115.8,286046998.7
1470680135.7,286047000.1
1470680155.6,286047000.3
1470680175.6,286047002.4
1470680195.5,286046998.2
1470680215.4,286047000.4
1470680235.3,286047000.2
1470680255.3,286047000.9
1470680275.2,286047000.4
1470680295.1,286046998.6
1470680315.0,286046999.9
1470680315.9,286046999.9
1470680335.9,286047001.6
1470680355.8,286047000.7
1470680375.7,286047000.9
1470680395.6,286046996.8
1470680415.6,286047002.8
1470680435.5,286046996.9
1470680455.4,286047000.2
1470680475.3,286047002.7
1470680495.3,286046998.8
1470680515.2,286047000.5
1470680535.1,286047001.1
1470680555.0,286046998.5
1470680556.0,286046998.5
1470680575.9,286047005.8
1470680595.8,286047001.1
1470680615.7,286046998.0
1470680635.7,286046996.7
1470680655.6,286047000.0
1470680675.5,286047000.1
1470680695.4,286047002.3
1470680715.4,286046999.1
1470680735.3,286046999.0
1470680755.2,286047002.3
1470680775.1,286046999.2
1470680795.1,286046998.2
1470680796.0,286046998.2
1470680815.9,286047005.9
1470680835.8,286046996.9
1470680855.7,286047002.2
1470680875.7,286047000.2
1470680895.6,286047001.2
1470680915.5,286046997.3
1470680935.4,286047000.8
1470680955.4,286046999.9
1470680975.3,286047004.8
1470680995.2,286047001.1
1470681015.1,286046995.0
1470681035.1,286047000.8
1470681036.0,286047000.8
1470681055.0,286046998.1
1470681055.9,286046998.1
1470681075.8,286047004.0
1470681095.8,286046998.6
1470681115.7,286047000.4
1470681135.6,286047000.2
1470681155.6,286047002.7
1470681175.5,286046997.3
1470681195.4,286046998.9
1470681215.3,286047001.1
1470681235.3,286047000.9
1470681255.2,286046999.1
1470681275.1,286046998.3
1470681295.0,286047000.0
1470681295.9,286047000.0
1470681315.9,286047000.5
1470681335.8,286047000.7
1470681355.7,286046998.1
1470681375.6,286047001.1
1470681395.6,286047001.1
1470681415.5,286047000.7
1470681435.4,286047000.6
1470681455.3,286046999.0
1470681475.3,286047000.5
1470681495.2,286046999.4
1470681515.1,286046999.8
1470681535.0,286046999.9
1470681536.0,286046999.9
1470681555.9,286047002.2
1470681575.8,286047000.5
1470681595.7,286046999.0
1470681615.7,286046998.8
1470681635.6,286047001.0
1470681655.5,286046996.6
1470681675.4,286047002.1
1470681695.4,286046999.8
1470681715.3,286046999.8
1470681735.2,286047002.5
1470681755.1,286046996.6
1470681775.1,286047002.0
1470681776.0,286047002.0
1470681795.9,286046999.5
1470681815.8,286046998.5
1470681835.8,286047000.7
1470681855.7,286047000.0
1470681875.6,286047001.5
1470681895.5,286047002.8
1470681915.5,286046998.3
1470681935.4,286047001.1
1470681955.3,286047001.1
1470681975.2,286046999.6
1470681995.2,286047000.8
1470682015.1,286046998.3
1470682016.0,286046998.3
1470682035.0,286047002.4
1470682035.9,286047002.4
1470682055.9,286046996.6
1470682075.8,286047000.1
1470682095.7,286047001.0
1470682115.6,286047000.4
1470682135.6,286047004.1
1470682155.5,286046996.9
1470682175.4,286047001.8
1470682195.3,286046999.6
1470682215.3,286046997.2
1470682235.2,286046998.4
1470682255.1,286047000.1
1470682275.0,286047002.5
1470682275.9,156532713.8
1470682295.9,9999968.6
1470682315.8,286046975.7
1470682335.7,286046998.3
1470682355.7,286047001.8
1470682375.6,286047000.4
1470682395.5,286046999.3
1470682415.4,286047000.9
1470682435.4,286046999.1
1470682455.3,286047001.0
1470682475.2,286046998.6
1470682495.1,286047004.1
1470682515.1,286046997.1
1470682516.0,286046997.1
1470682535.9,286047002.7
1470682555.8,286046998.9
1470682575.7,286046999.1
1470682595.7,286046999.2
1470682615.6,286046999.1
1470682635.5,286047001.1
1470682655.4,286046999.6
1470682675.4,286046997.4
1470682695.3,286046998.3
1470682715.2,286047000.0
1470682735.1,286047001.2
1470682755.1,286046997.0
1470682756.0,286046997.0
1470682775.0,286047006.0
1470682775.9,286047006.0
1470682795.8,286046990.5
