#timestamp,LO_Frequency 
1470636015.1,286047000.0
1470636035.0,286047002.0
1470636035.9,286047002.0
1470636055.9,286046996.7
1470636075.8,286047001.6
1470636095.7,286047000.9
1470636115.6,286046998.1
1470636135.6,286047000.4
1470636155.5,286046998.6
1470636175.4,286047001.4
1470636195.3,286046998.7
1470636215.3,286047003.2
1470636235.2,286047000.9
1470636255.1,286046997.1
1470636275.0,286046998.1
1470636275.9,286046998.1
1470636295.9,286047004.2
1470636315.8,286046999.9
1470636335.7,286047000.8
1470636355.6,286046999.3
1470636375.6,286046998.3
1470636395.5,286046998.5
1470636415.4,286047004.4
1470636435.3,286046997.6
1470636455.3,286046998.8
1470636475.2,286047002.4
1470636495.1,286046999.9
1470636515.0,286047001.2
1470636516.0,286047001.2
1470636535.9,286046999.3
1470636555.8,286046999.3
1470636575.8,286046998.6
1470636595.7,286047002.7
1470636615.6,286046998.7
1470636635.6,286047001.6
1470636655.5,286046996.6
1470636675.4,286047002.3
1470636695.3,286046998.5
1470636715.3,286047002.1
1470636735.2,286047000.3
1470636755.1,286046998.1
1470636775.0,286047001.5
1470636776.0,286047001.5
1470636795.9,286046999.4
1470636815.8,286047002.7
1470636835.7,286046997.0
1470636855.7,286046998.5
1470636875.6,286047000.0
1470636895.5,286047000.9
1470636915.4,286047000.7
1470636935.4,286047000.8
1470636955.3,286047001.2
1470636975.2,286046999.6
1470636995.1,286046999.2
1470637015.1,286046998.5
1470637016.0,286046998.5
1470637035.9,286047001.3
1470637055.8,286047007.5
1470637075.7,286046998.9
1470637095.7,286046998.5
1470637115.6,286047001.0
1470637135.5,286046997.0
1470637155.4,286046998.9
1470637175.4,286046998.2
1470637195.3,286047000.4
1470637215.2,286046998.9
1470637235.1,286046999.7
1470637255.1,286047000.6
1470637256.0,286047000.6
1470637275.0,286047000.3
1470637275.9,286047000.3
1470637295.8,286047000.7
1470637315.8,286047000.5
1470637335.7,286047000.0
1470637355.6,286047000.8
1470637375.5,286047000.3
1470637395.5,286046998.8
1470637415.4,286046998.5
1470637435.3,286046999.9
1470637455.2,286047004.1
1470637475.2,286046996.6
1470637495.1,286047002.8
1470637515.0,286046996.6
1470637515.9,286046996.6
1470637535.9,286047003.2
1470637555.8,286047001.9
1470637575.7,286047000.0
1470637595.6,286046998.6
1470637615.6,286047001.6
1470637635.5,286046998.1
1470637655.4,286047005.2
1470637675.3,286047001.2
1470637695.3,286046997.1
1470637715.2,286046998.4
1470637735.1,286047002.7
1470637755.0,286046998.8
1470637756.0,286046998.8
1470637775.9,286047000.4
1470637795.8,286047001.5
1470637815.7,286047002.6
1470637835.7,286046998.9
1470637855.6,286047001.1
1470637875.5,286046997.1
1470637895.4,286047000.2
1470637915.4,286046998.6
1470637935.3,286047000.4
1470637955.2,286047000.8
1470637975.1,286047002.7
1470637995.1,286046997.3
1470637996.0,286046997.3
1470638015.9,286047003.5
1470638035.8,286046998.4
1470638055.7,286047000.5
1470638075.7,286047000.6
1470638095.6,286047000.7
1470638115.5,286047001.8
1470638135.4,286046999.4
1470638155.4,286046998.5
1470638175.3,286047000.1
1470638195.2,286047000.0
1470638215.1,286047000.3
1470638235.1,286046999.7
1470638236.0,286046999.7
1470638255.0,286047005.4
1470638255.9,286047005.4
1470638275.8,286046990.5
1470638295.8,286046998.2
1470638315.7,286047001.3
1470638335.6,286047001.2
1470638355.6,286047000.0
1470638375.5,286047000.7
1470638395.4,286046998.8
1470638415.3,286047001.3
1470638435.3,286047000.1
1470638455.2,286047003.6
1470638475.1,286047000.7
1470638495.1,286046998.0
1470638496.0,286046998.0
1470638515.9,286046998.2
1470638535.8,286046998.6
1470638555.7,286047002.8
1470638575.7,286046995.9
1470638595.6,286046999.4
1470638615.5,286046997.2
1470638635.4,286046999.1
1470638655.4,286046999.4
1470638675.3,286046998.6
1470638695.2,286047000.5
1470638715.1,286046998.5
1470638735.1,286047001.2
1470638736.0,286047001.2
1470638755.9,286046997.8
1470638775.8,286046999.0
1470638795.8,286047002.2
1470638815.7,286046998.8
1470638835.6,286047001.1
1470638855.5,286046999.6
1470638875.5,286047001.1
1470638895.4,286046998.6
1470638915.3,286046998.3
1470638935.2,286047000.8
1470638955.2,286047000.9
1470638975.1,286046998.5
1470638976.0,286046998.5
1470638995.0,286047002.6
1470638995.9,286047002.6
1470639015.9,286046995.2
1470639035.8,286047000.4
1470639055.7,286047000.7
1470639075.6,286046999.5
1470639095.6,286046996.7
1470639115.5,286046999.7
1470639135.4,286047002.6
1470639155.3,286046996.9
1470639175.3,286046999.9
1470639195.2,286047002.8
1470639215.1,286046998.7
1470639235.0,286047000.4
1470639235.9,286047000.4
1470639255.9,286046999.3
1470639275.8,286047000.6
1470639295.7,286047000.5
1470639315.6,286046998.4
1470639335.6,286047002.6
1470639355.5,286046999.5
1470639375.4,286046998.3
1470639395.3,286047000.2
1470639415.3,286046998.5
1470639435.2,286047000.8
1470639455.1,286047000.6
1470639475.0,286046999.2
1470639476.0,286046999.2
1470639495.9,286047000.7
1470639515.8,286046999.1
1470639535.7,286046999.1
1470639555.7,286046998.8
1470639575.6,286047000.2
1470639595.5,286047000.1
