# file name; noise; peak f.; mag.; duration
20191224050037353_FLZ-R0_snap.fits;11.1598;26528.3;9.18796;0
20191224050137428_FLZ-R0_snap.fits;8.49138;26468.3;9.16056;0
20191224050237502_FLZ-R0_snap.fits;8.84503;26485.8;11.1247;0
20191224050337577_FLZ-R0_snap.fits;10.4263;26507.8;9.45014;0
20191224050453865_FLZ-R0_met.fits;9.8729;26482.9;22.0699;0.341333
20191224050511102_FLZ-R0_met.fits;9.40598;26497.6;26.851;0.341333
20191224050437652_FLZ-R0_snap.fits;9.13154;26519.5;9.63027;0
20191224050537726_FLZ-R0_snap.fits;11.097;26474.1;8.70264;0
20191224050729172_FLZ-R0_met.fits;8.43489;26521;28.7977;0.170667
20191224050637801_FLZ-R0_snap.fits;8.59922;26493.2;10.0338;0
20191224050737876_FLZ-R0_snap.fits;10.0257;26502;7.53884;0
20191224050837950_FLZ-R0_snap.fits;10.4387;26474.1;10.1038;0
20191224051002942_FLZ-R0_met.fits;7.47595;26462.4;15.9283;0.170667
20191224050938025_FLZ-R0_snap.fits;9.66093;26503.4;8.18419;0
20191224051038100_FLZ-R0_snap.fits;10.1337;26488.8;9.49238;0
20191224051138174_FLZ-R0_snap.fits;9.92733;26507.8;12.0572;0
20191224051238249_FLZ-R0_snap.fits;9.10929;26531.2;8.31714;0
20191224051338324_FLZ-R0_snap.fits;9.65211;26450.7;10.4941;0
20191224051438398_FLZ-R0_snap.fits;9.89451;26503.4;9.63703;0
20191224051538473_FLZ-R0_snap.fits;9.35513;26471.2;9.0101;0
20191224051728894_FLZ-R0_met.fits;10.82;26494.6;30.0794;0.512
20191224051638548_FLZ-R0_snap.fits;9.3782;26471.2;9.90405;0
20191224051738622_FLZ-R0_snap.fits;10.2304;26504.9;7.61925;0
20191224051838697_FLZ-R0_snap.fits;10.7886;26521;9.61314;0
20191224051938772_FLZ-R0_snap.fits;10.1217;26449.2;7.30892;0
20191224052035433_FLZ-R0_met.fits;9.78265;26509.3;21.5419;1.024
20191224052038846_FLZ-R0_snap.fits;9.27524;26465.3;9.29856;0
20191224052138921_FLZ-R0_snap.fits;10.5398;26506.3;7.05391;0
20191224052238996_FLZ-R0_snap.fits;9.75982;26497.6;8.13918;0
20191224052430270_FLZ-R0_met.fits;9.54203;26506.3;21.6735;0.853333
20191224052339070_FLZ-R0_snap.fits;9.87756;26507.8;8.82329;0
20191224052532905_FLZ-R0_met.fits;8.3329;26474.1;37.7943;0.341333
20191224052439145_FLZ-R0_snap.fits;11.2535;26472.7;8.22966;0
20191224052539220_FLZ-R0_snap.fits;8.90125;26481.4;6.08736;0
20191224052639294_FLZ-R0_snap.fits;8.85751;26475.6;10.5649;0
20191224052739369_FLZ-R0_snap.fits;8.24396;26543;9.83607;0
20191224052839444_FLZ-R0_snap.fits;10.0952;26516.6;7.36728;0
20191224053014676_FLZ-R0_met.fits;9.08756;26521;26.6425;0.170667
20191224052939518_FLZ-R0_snap.fits;9.1133;26452.1;8.29878;0
20191224053039593_FLZ-R0_snap.fits;10.2745;26506.3;9.99635;0
20191224053139668_FLZ-R0_snap.fits;10.2349;26463.9;9.55844;0
20191224053239742_FLZ-R0_snap.fits;10.4053;26540;10.0352;0
20191224053414633_FLZ-R0_met.fits;11.0432;26534.2;36.862;1.87733
20191224053420777_FLZ-R0_met.fits;10.4211;26509.3;22.0723;0.170667
20191224053339817_FLZ-R0_snap.fits;8.85878;26504.9;7.98308;0
20191224053519657_FLZ-R0_met.fits;10.5711;26512.2;22.8051;0.341333
20191224053439892_FLZ-R0_snap.fits;10.6665;26490.2;7.96135;0
20191224053539966_FLZ-R0_snap.fits;10.4133;26474.1;9.92166;0
20191224053640041_FLZ-R0_snap.fits;8.22614;26455.1;8.4133;0
20191224053740116_FLZ-R0_snap.fits;10.6936;26547.4;8.75801;0
20191224053840190_FLZ-R0_snap.fits;9.5732;26481.4;9.0041;0
20191224053940265_FLZ-R0_snap.fits;9.84747;26496.1;10.9174;0
20191224054040340_FLZ-R0_snap.fits;10.3503;26466.8;7.91973;0
20191224054140414_FLZ-R0_snap.fits;10.9649;26512.2;8.39975;0
20191224054320937_FLZ-R0_met.fits;8.40353;26518.1;52.5465;0.341333
20191224054240489_FLZ-R0_snap.fits;9.14936;26540;8.06662;0
20191224054340564_FLZ-R0_snap.fits;8.48843;26475.6;8.63035;0
20191224054440638_FLZ-R0_snap.fits;8.76747;26509.3;7.44378;0
20191224054540713_FLZ-R0_snap.fits;9.26044;26460.9;6.55259;0
20191224054640788_FLZ-R0_snap.fits;9.95121;26488.8;7.82916;0
20191224054756222_FLZ-R0_met.fits;9.08351;26449.2;51.7476;0.853333
20191224054740862_FLZ-R0_snap.fits;9.09073;26513.7;9.22827;0
20191224054840937_FLZ-R0_snap.fits;10.9078;26534.2;8.95817;0
20191224054943913_FLZ-R0_met.fits;8.97184;26509.3;19.4002;0.170667
20191224055026580_FLZ-R0_met.fits;10.1034;26512.2;26.5279;0.341333
20191224054941012_FLZ-R0_snap.fits;9.89885;26538.6;10.2037;0
20191224055050473_FLZ-R0_met.fits;8.11918;26487.3;17.3951;0.170667
20191224055041086_FLZ-R0_snap.fits;11.4699;26525.4;8.42039;0
20191224055141161_FLZ-R0_snap.fits;11.6316;26532.7;7.30138;0
20191224055241236_FLZ-R0_snap.fits;8.20011;26475.6;11.1975;0
20191224055341310_FLZ-R0_snap.fits;9.42042;26460.9;8.9069;0
20191224055441385_FLZ-R0_snap.fits;9.26372;26526.9;8.9576;0
20191224055541460_FLZ-R0_snap.fits;8.87485;26449.2;8.86843;0
20191224055641534_FLZ-R0_snap.fits;10.0655;26529.8;9.12068;0
20191224055741609_FLZ-R0_snap.fits;10.7087;26532.7;6.33631;0
20191224055841684_FLZ-R0_snap.fits;9.74479;26541.5;7.82498;0
20191224055941758_FLZ-R0_snap.fits;9.83571;26458;10.2645;0
