# file name; noise; peak f.; mag.; duration
20191224180035518_FLZ-R0_snap.fits;11.2645;26526.9;7.7335;0
20191224180135593_FLZ-R0_snap.fits;10.8863;26449.2;9.1246;0
20191224180235668_FLZ-R0_snap.fits;11.413;26485.8;5.77814;0
20191224180335742_FLZ-R0_snap.fits;8.43404;26482.9;9.26378;0
20191224180435817_FLZ-R0_snap.fits;9.47052;26469.7;8.63621;0
20191224180535892_FLZ-R0_snap.fits;9.9317;26488.8;7.42636;0
20191224180635966_FLZ-R0_snap.fits;9.44548;26537.1;10.8919;0
20191224180736041_FLZ-R0_snap.fits;10.7983;26513.7;7.91108;0
20191224180836116_FLZ-R0_snap.fits;8.44065;26462.4;9.06957;0
20191224180936190_FLZ-R0_snap.fits;8.24611;26512.2;8.54357;0
20191224181036265_FLZ-R0_snap.fits;9.48014;26534.2;10.1469;0
20191224181136340_FLZ-R0_snap.fits;9.34662;26477.1;7.15484;0
20191224181236414_FLZ-R0_snap.fits;10.4791;26529.8;8.90226;0
20191224181336489_FLZ-R0_snap.fits;8.07791;26544.4;6.77508;0
20191224181436564_FLZ-R0_snap.fits;10.1531;26465.3;8.56697;0
20191224181536638_FLZ-R0_snap.fits;9.67419;26532.7;8.50213;0
20191224181636713_FLZ-R0_snap.fits;10.691;26459.5;10.0689;0
20191224181736788_FLZ-R0_snap.fits;8.43666;26453.6;6.32917;0
20191224181836862_FLZ-R0_snap.fits;8.55289;26488.8;8.02869;0
20191224181936937_FLZ-R0_snap.fits;8.13926;26482.9;6.17097;0
20191224182037012_FLZ-R0_snap.fits;9.97975;26487.3;8.21087;0
20191224182137086_FLZ-R0_snap.fits;7.9682;26458;6.74137;0
20191224182237161_FLZ-R0_snap.fits;9.44114;26474.1;7.97967;0
20191224182337236_FLZ-R0_snap.fits;8.7443;26471.2;8.89493;0
20191224182437310_FLZ-R0_snap.fits;9.17983;26529.8;7.68052;0
20191224182537385_FLZ-R0_snap.fits;10.7727;26493.2;7.17139;0
20191224182637460_FLZ-R0_snap.fits;11.0129;26512.2;8.72075;0
20191224182821054_FLZ-R0_met.fits;9.3834;26529.8;26.5764;0.170667
20191224182828564_FLZ-R0_met.fits;8.94095;26516.6;36.5747;0.341333
20191224182737534_FLZ-R0_snap.fits;10.5027;26460.9;7.12392;0
20191224182837609_FLZ-R0_snap.fits;9.71309;26534.2;9.07834;0
20191224182937684_FLZ-R0_snap.fits;10.5871;26523.9;7.82867;0
20191224183037758_FLZ-R0_snap.fits;9.84822;26450.7;8.10048;0
20191224183137833_FLZ-R0_snap.fits;9.59677;26493.2;6.50095;0
20191224183237908_FLZ-R0_snap.fits;9.03241;26538.6;9.29169;0
20191224183343614_FLZ-R0_met.fits;8.73487;26526.9;203.444;0.512
20191224183337982_FLZ-R0_snap.fits;7.9444;26515.1;8.9131;0
20191224183438057_FLZ-R0_snap.fits;9.73469;26478.5;8.89611;0
20191224183538132_FLZ-R0_snap.fits;10.6201;26544.4;9.13882;0
20191224183638206_FLZ-R0_snap.fits;8.41037;26455.1;9.75286;0
20191224183738281_FLZ-R0_snap.fits;9.76838;26481.4;7.52982;0
20191224183838356_FLZ-R0_snap.fits;9.86202;26490.2;9.82366;0
20191224183940990_FLZ-R0_met.fits;11.1556;26535.6;55.8314;0.682667
20191224183938430_FLZ-R0_snap.fits;10.1164;26453.6;7.80271;0
20191224184038505_FLZ-R0_snap.fits;9.54522;26465.3;8.34009;0
20191224184138580_FLZ-R0_snap.fits;8.44842;26478.5;7.41628;0
20191224184238654_FLZ-R0_snap.fits;8.97059;26463.9;8.04031;0
20191224184412009_FLZ-R0_met.fits;8.16416;26507.8;78.5015;0.512
20191224184338729_FLZ-R0_snap.fits;7.97351;26525.4;8.39396;0
20191224184509524_FLZ-R0_met.fits;8.4025;26540;17.2329;0.170667
20191224184438804_FLZ-R0_snap.fits;11.8994;26455.1;8.57458;0
20191224184538878_FLZ-R0_snap.fits;10.9897;26531.2;8.45003;0
20191224184638953_FLZ-R0_snap.fits;8.85161;26522.5;7.66771;0
20191224184739028_FLZ-R0_snap.fits;10.4669;26540;8.01366;0
20191224184839102_FLZ-R0_snap.fits;9.74713;26525.4;8.53512;0
20191224184939177_FLZ-R0_snap.fits;10.3286;26490.2;7.88453;0
20191224185039252_FLZ-R0_snap.fits;9.06238;26450.7;6.50361;0
20191224185139326_FLZ-R0_snap.fits;9.5744;26469.7;8.13187;0
20191224185239401_FLZ-R0_snap.fits;9.21133;26532.7;10.8711;0
20191224185411390_FLZ-R0_met.fits;9.93801;26493.2;31.6328;0.853333
20191224185339476_FLZ-R0_snap.fits;10.0405;26465.3;8.26402;0
20191224185439550_FLZ-R0_snap.fits;9.81112;26478.5;7.11787;0
20191224185539625_FLZ-R0_snap.fits;8.50208;26507.8;9.3359;0
20191224185639700_FLZ-R0_snap.fits;10.2559;26545.9;12.5863;0
20191224185739774_FLZ-R0_snap.fits;9.585;26474.1;7.94423;0
20191224185839849_FLZ-R0_snap.fits;9.62092;26449.2;9.19438;0
20191224185939924_FLZ-R0_snap.fits;8.755;26494.6;8.61683;0
