#timestamp,LO_Frequency,Hit,StdDev 
1577174415.1,286047010.7,N
1577174435.9,286047003.2,N
1577174455.7,286047002.0,N
1577174475.5,286046999.9,N
1577174495.4,286046999.6,N
1577174515.2,286047000.9,N
1577174535.0,286047000.9,N
1577174535.9,286047000.9,N
1577174555.8,286047003.3,N
1577174575.6,286047008.4,N
1577174595.5,286047014.0,Y
1577174615.3,286047007.6,P
1577174635.1,286047001.8,N
1577174655.9,286047003.6,N
1577174675.7,286047001.2,N
1577174695.5,286046999.2,N
1577174715.4,286046995.7,N
1577174735.2,286046995.7,N
1577174755.1,286047003.4,N
1577174756.0,286047003.4,N
1577174775.8,286047009.9,N
1577174795.6,286047003.4,N
1577174815.5,286047004.9,N
1577174835.3,286047006.0,N
1577174855.1,286047007.0,N
1577174875.9,286047005.5,N
1577174895.7,286047000.1,N
1577174915.6,286047004.2,N
1577174935.4,286047002.1,N
1577174955.2,286047003.2,N
1577174975.1,286047007.5,N
1577174976.0,286047007.5,N
1577174995.8,286047003.2,N
1577175015.7,286047003.5,N
1577175035.5,286047008.4,N
1577175055.3,286047004.5,N
1577175075.2,286047007.1,N
1577175095.0,286047006.6,N
1577175095.9,286047006.6,N
1577175115.7,286047003.6,N
1577175135.6,286046997.1,N
1577175155.4,286046998.1,N
1577175175.3,286047000.2,N
1577175195.1,286047006.0,N
1577175196.0,286047006.0,N
1577175215.8,286047000.0,N
1577175235.7,286046998.7,N
1577175255.5,286046995.6,N
1577175275.3,286046999.4,N
1577175295.2,286046998.7,N
1577175315.0,286046998.2,N
1577175315.9,286046998.2,N
1577175335.8,286047002.8,N
1577175355.6,286046998.7,N
1577175375.4,286046997.9,N
1577175395.3,286046994.7,N
1577175415.1,286046998.2,N
1577175435.8,286046999.1,N
1577175455.7,286046994.6,N
1577175475.5,286046993.6,N
1577175495.4,286046993.4,N
1577175515.2,286046995.2,N
1577175535.0,286047000.8,N
1577175535.9,286047000.8,N
1577175555.8,286046995.5,N
1577175575.6,286046993.0,N
1577175595.4,286046993.8,N
1577175615.3,286046992.3,N
1577175635.1,286046994.3,N
1577175655.9,286046999.4,N
1577175675.7,286046994.2,N
1577175695.5,286047005.1,N
1577175715.4,286046998.7,N
1577175735.2,286046997.8,N
1577175755.0,286046993.6,N
1577175755.9,286046993.6,N
1577175775.8,286046998.2,N
1577175795.6,286046998.1,N
1577175815.5,286047004.3,N
1577175835.3,286047009.4,N
1577175855.1,286047005.3,N
1577175875.9,286047007.8,N
1577175895.7,286047001.6,N
1577175915.5,286047004.5,N
1577175935.4,286047006.9,N
1577175955.2,286047013.4,N
1577175975.1,286047008.3,N
1577175976.0,286047008.3,N
1577175995.8,286047012.5,N
1577176015.6,286047010.3,N
1577176035.5,286047005.5,N
1577176055.3,286047002.4,N
1577176075.1,286047002.7,N
1577176095.9,286047001.4,N
1577176115.7,286046999.2,N
1577176135.6,286047001.1,N
1577176155.4,286046995.3,N
1577176175.2,286047000.0,N
1577176195.1,286046996.7,N
1577176196.0,286046996.7,N
1577176215.8,286046997.9,N
1577176235.7,286046995.2,N
1577176255.5,286046996.3,N
1577176275.3,286046990.1,N
1577176295.2,286046990.1,N
1577176315.9,286046990.4,N
1577176335.7,286046989.1,N
1577176355.6,286046987.2,N
1577176375.4,286046987.2,N
1577176395.3,286046984.6,N
1577176415.1,286046985.7,N
1577176416.0,286046985.7,N
1577176435.8,286046985.0,N
1577176455.7,286046980.5,N
1577176475.5,286046981.8,N
1577176495.3,286046981.2,N
1577176515.2,286046984.4,N
1577176535.0,286046980.7,N
1577176535.9,286046980.7,N
1577176555.8,286046977.3,N
1577176575.6,286046974.2,Y
1577176595.4,286046983.9,P
1577176615.3,286046982.1,P
1577176635.1,286046981.9,P
1577176655.9,286046980.5,Y
1577176675.7,286047004.3,P
1577176695.5,286047004.0,N
1577176715.4,286046997.8,N
1577176735.2,286046991.8,N
1577176755.0,286046997.1,N
1577176755.9,286046997.1,N
1577176775.8,286046995.9,N
1577176795.6,286046993.1,N
1577176815.5,286046992.3,N
1577176835.3,286046990.7,N
1577176855.1,286046993.1,N
1577176875.9,286046994.2,N
1577176895.7,286046994.0,N
1577176915.5,286046989.0,N
1577176935.4,286046988.6,N
1577176955.2,286046990.9,N
1577176975.1,286046989.0,N
1577176976.0,286046989.0,N
1577176995.8,286046991.6,N
1577177015.6,286046986.2,N
1577177035.5,286046989.0,N
1577177055.3,286046990.2,N
1577177075.1,286046989.2,N
1577177095.9,286046992.7,N
1577177115.7,286046995.7,N
1577177135.6,286046992.3,N
1577177155.4,286047001.0,N
1577177175.2,286047000.3,N
1577177195.1,286046997.3,N
1577177196.0,286046997.3,N
1577177215.8,286046999.1,N
1577177235.6,286047003.3,N
1577177255.5,286047016.7,Y
1577177275.3,286047024.0,P
1577177295.2,286047022.0,N
1577177315.9,286047024.2,N
1577177335.7,286047029.6,N
1577177355.6,286047020.7,N
1577177375.4,286047023.0,N
1577177395.2,286047021.4,N
1577177415.1,286047018.2,N
1577177416.0,286047018.2,N
1577177435.8,286047016.2,N
1577177455.7,286047021.1,N
1577177475.5,286047021.9,N
1577177495.3,286047026.4,Y
1577177515.2,286047007.7,P
1577177535.0,286047011.6,N
1577177535.9,286047011.6,N
1577177555.8,286047017.1,Y
1577177575.6,286047005.3,P
1577177595.4,286047004.1,N
1577177615.3,286047001.4,N
1577177635.1,286047007.3,N
1577177655.8,286047007.2,N
1577177675.7,286047010.7,Y
1577177695.5,286046993.8,P
1577177715.4,286046986.8,N
1577177735.2,286046978.0,N
1577177755.0,286046986.0,N
1577177755.9,286046986.0,N
1577177775.8,286046986.9,N
1577177795.6,286046995.8,N
1577177815.5,286046999.2,N
1577177835.3,286046999.1,N
1577177855.1,286047002.6,N
1577177875.9,286046999.4,N
1577177895.7,286046996.2,N
1577177915.5,286046992.2,N
1577177935.4,286046987.9,N
1577177955.2,286046994.3,N
1577177975.1,286046998.0,N
1577177976.0,286046998.0,N
1577177995.8,286046997.3,N
