# file name; noise; peak f.; mag.; duration
20191224220053438_FLZ-R0_snap.fits;8.35095;26452.1;7.39365;0
20191224220153513_FLZ-R0_snap.fits;9.98634;26512.2;10.3254;0
20191224220253588_FLZ-R0_snap.fits;10.0147;26450.7;9.19591;0
20191224220432404_FLZ-R0_met.fits;10.275;26475.6;36.8129;0.170667
20191224220353662_FLZ-R0_snap.fits;11.0344;26456.5;7.06005;0
20191224220453737_FLZ-R0_snap.fits;10.4246;26525.4;8.35215;0
20191224220553812_FLZ-R0_snap.fits;9.64953;26455.1;8.68173;0
20191224220653886_FLZ-R0_snap.fits;9.96634;26523.9;5.54227;0
20191224220753961_FLZ-R0_snap.fits;10.285;26481.4;6.42857;0
20191224220854036_FLZ-R0_snap.fits;10.547;26474.1;9.37489;0
20191224220954110_FLZ-R0_snap.fits;8.96725;26537.1;8.15943;0
20191224221054185_FLZ-R0_snap.fits;11.7131;26522.5;6.9562;0
20191224221154260_FLZ-R0_snap.fits;8.85131;26532.7;7.02885;0
20191224221254334_FLZ-R0_snap.fits;10.1146;26459.5;8.76808;0
20191224221353556_FLZ-R0_met.fits;9.29033;26485.8;22.3578;0.170667
20191224221354409_FLZ-R0_snap.fits;9.92101;26466.8;6.59004;0
20191224221454484_FLZ-R0_snap.fits;9.4513;26469.7;8.49649;0
20191224221554558_FLZ-R0_snap.fits;10.2203;26485.8;8.97921;0
20191224221654633_FLZ-R0_snap.fits;8.53041;26453.6;8.69213;0
20191224221754708_FLZ-R0_snap.fits;10.533;26485.8;7.48917;0
20191224221922260_FLZ-R0_met.fits;9.80596;26509.3;28.7815;0.170667
20191224221947177_FLZ-R0_met.fits;10.5248;26490.2;59.2191;0.341333
20191224221854782_FLZ-R0_snap.fits;8.25677;26540;8.12065;0
20191224222035305_FLZ-R0_met.fits;9.12343;26515.1;19.6372;0.170667
20191224221954857_FLZ-R0_snap.fits;10.8762;26509.3;9.67702;0
20191224222054932_FLZ-R0_snap.fits;9.89604;26500.5;5.2861;0
20191224222155006_FLZ-R0_snap.fits;10.2866;26518.1;7.71992;0
20191224222308734_FLZ-R0_met.fits;9.296;26474.1;27.1974;0.170667
20191224222322729_FLZ-R0_met.fits;9.62306;26450.7;39.037;0.341333
20191224222255081_FLZ-R0_snap.fits;9.13574;26507.8;8.89555;0
20191224222355156_FLZ-R0_snap.fits;10.249;26469.7;9.82422;0
20191224222455230_FLZ-R0_snap.fits;10.1352;26453.6;9.52225;0
20191224222555305_FLZ-R0_snap.fits;8.83515;26497.6;9.54027;0
20191224222655380_FLZ-R0_snap.fits;11.5989;26456.5;8.30558;0
20191224222755454_FLZ-R0_snap.fits;8.91165;26488.8;6.9749;0
20191224222855529_FLZ-R0_snap.fits;9.80483;26499;7.57034;0
20191224222955604_FLZ-R0_snap.fits;9.5131;26531.2;8.38036;0
20191224223100798_FLZ-R0_met.fits;9.10792;26523.9;22.5101;0.341333
20191224223055678_FLZ-R0_snap.fits;9.61296;26494.6;8.71379;0
20191224223155753_FLZ-R0_snap.fits;8.98104;26455.1;8.62589;0
20191224223255828_FLZ-R0_snap.fits;8.51521;26502;8.91549;0
20191224223355902_FLZ-R0_snap.fits;10.0814;26481.4;9.79768;0
20191224223455977_FLZ-R0_snap.fits;10.5983;26474.1;11.5912;0
20191224223556052_FLZ-R0_snap.fits;10.6394;26453.6;9.04059;0
20191224223656126_FLZ-R0_snap.fits;9.72111;26452.1;8.63897;0
20191224223756201_FLZ-R0_snap.fits;10.5746;26544.4;10.0689;0
20191224223856276_FLZ-R0_snap.fits;10.7135;26537.1;8.11862;0
20191224223956350_FLZ-R0_snap.fits;11.3828;26522.5;7.54953;0
20191224224056425_FLZ-R0_snap.fits;11.3107;26504.9;8.09881;0
20191224224156500_FLZ-R0_snap.fits;10.9653;26485.8;8.10302;0
20191224224256574_FLZ-R0_snap.fits;11.0076;26494.6;8.04608;0
20191224224356649_FLZ-R0_snap.fits;10.2654;26481.4;9.4327;0
20191224224456724_FLZ-R0_snap.fits;11.0094;26538.6;9.20766;0
20191224224556798_FLZ-R0_snap.fits;9.10619;26471.2;8.14523;0
20191224224656873_FLZ-R0_snap.fits;8.78313;26518.1;8.40112;0
20191224224756948_FLZ-R0_snap.fits;8.62872;26468.3;8.3856;0
20191224224857022_FLZ-R0_snap.fits;9.85961;26545.9;10.4799;0
20191224225030718_FLZ-R0_met.fits;9.1732;26480;21.7541;0.170667
20191224224957097_FLZ-R0_snap.fits;10.2995;26528.3;8.08236;0
20191224225057172_FLZ-R0_snap.fits;10.1988;26469.7;9.36856;0
20191224225157246_FLZ-R0_snap.fits;9.96857;26469.7;6.42774;0
20191224225257321_FLZ-R0_snap.fits;9.90845;26526.9;6.5012;0
20191224225357396_FLZ-R0_snap.fits;10.7601;26515.1;7.39821;0
20191224225457470_FLZ-R0_snap.fits;10.7141;26544.4;7.8483;0
20191224225614100_FLZ-R0_met.fits;8.60904;26528.3;19.3769;0.170667
20191224225557545_FLZ-R0_snap.fits;9.89421;26469.7;10.2488;0
20191224225657620_FLZ-R0_snap.fits;10.2079;26509.3;9.42846;0
20191224225757694_FLZ-R0_snap.fits;9.80739;26466.8;8.55386;0
20191224225857769_FLZ-R0_snap.fits;9.20184;26522.5;6.64898;0
20191224225957844_FLZ-R0_snap.fits;9.86841;26510.7;9.68867;0
