# file name; noise; peak f.; mag.; duration
20191224080050793_FLZ-R0_snap.fits;10.6023;26459.5;9.10272;0
20191224080203326_FLZ-R0_met.fits;9.6078;26481.4;34.4166;1.70667
20191224080210494_FLZ-R0_met.fits;10.9382;26531.2;38.9363;0.512
20191224080150868_FLZ-R0_snap.fits;11.1589;26502;8.05933;0
20191224080250942_FLZ-R0_snap.fits;9.68878;26506.3;7.99681;0
20191224080351017_FLZ-R0_snap.fits;10.4847;26532.7;8.78104;0
20191224080451092_FLZ-R0_snap.fits;9.28836;26503.4;9.35199;0
20191224080551166_FLZ-R0_snap.fits;11.0723;26493.2;8.67927;0
20191224080651241_FLZ-R0_snap.fits;10.073;26531.2;7.95363;0
20191224080757289_FLZ-R0_met.fits;8.94557;26541.5;27.5061;0.170667
20191224080751316_FLZ-R0_snap.fits;7.87686;26503.4;10.1301;0
20191224080851390_FLZ-R0_snap.fits;10.4181;26504.9;7.57007;0
20191224080951465_FLZ-R0_snap.fits;9.13347;26540;9.53889;0
20191224081051540_FLZ-R0_snap.fits;9.42287;26507.8;6.83243;0
20191224081219092_FLZ-R0_met.fits;9.59572;26503.4;19.9745;0.170667
20191224081151614_FLZ-R0_snap.fits;9.79035;26535.6;9.07414;0
20191224081251689_FLZ-R0_snap.fits;10.2738;26469.7;7.3988;0
20191224081351764_FLZ-R0_snap.fits;9.29517;26509.3;8.51099;0
20191224081451838_FLZ-R0_snap.fits;10.5886;26472.7;9.4547;0
20191224081551913_FLZ-R0_snap.fits;9.95667;26450.7;9.28244;0
20191224081651988_FLZ-R0_snap.fits;10.1016;26525.4;8.71695;0
20191224081752062_FLZ-R0_snap.fits;9.21155;26515.1;9.02428;0
20191224081852137_FLZ-R0_snap.fits;9.45085;26538.6;7.65108;0
20191224081952212_FLZ-R0_snap.fits;8.54105;26484.4;7.73927;0
20191224082052286_FLZ-R0_snap.fits;7.96794;26534.2;6.24087;0
20191224082152361_FLZ-R0_snap.fits;11.6313;26458;9.18022;0
20191224082252436_FLZ-R0_snap.fits;11.1389;26460.9;6.64752;0
20191224082352510_FLZ-R0_snap.fits;9.59129;26450.7;8.9186;0
20191224082452585_FLZ-R0_snap.fits;8.85571;26469.7;6.85413;0
20191224082552660_FLZ-R0_snap.fits;8.35174;26477.1;7.23411;0
20191224082652734_FLZ-R0_snap.fits;11.7105;26526.9;7.91561;0
20191224082752809_FLZ-R0_snap.fits;9.58043;26484.4;6.24613;0
20191224082852884_FLZ-R0_snap.fits;10.2907;26538.6;8.93691;0
20191224083032041_FLZ-R0_met.fits;8.74975;26543;73.4545;0.341333
20191224082952958_FLZ-R0_snap.fits;8.53188;26456.5;6.90746;0
20191224083053033_FLZ-R0_snap.fits;8.59037;26459.5;8.94498;0
20191224083153108_FLZ-R0_snap.fits;9.69916;26525.4;6.40667;0
20191224083253182_FLZ-R0_snap.fits;9.92888;26460.9;10.6464;0
20191224083405886_FLZ-R0_met.fits;9.25148;26512.2;43.2639;0.341333
20191224083353257_FLZ-R0_snap.fits;9.19944;26490.2;9.03975;0
20191224083529342_FLZ-R0_met.fits;8.88029;26521;28.1119;0.170667
20191224083453332_FLZ-R0_snap.fits;9.44164;26475.6;8.72395;0
20191224083553406_FLZ-R0_snap.fits;10.379;26521;8.43281;0
20191224083653481_FLZ-R0_snap.fits;10.6036;26522.5;7.57445;0
20191224083753556_FLZ-R0_snap.fits;10.0456;26532.7;9.25164;0
20191224083853630_FLZ-R0_snap.fits;11.2295;26512.2;9.60056;0
20191224084049684_FLZ-R0_met.fits;8.1551;26493.2;17.7355;0.341333
20191224083953705_FLZ-R0_snap.fits;8.90579;26497.6;9.55314;0
20191224084053780_FLZ-R0_snap.fits;9.41349;26510.7;6.70999;0
20191224084208020_FLZ-R0_met.fits;10.0492;26512.2;24.14;0.341333
20191224084153854_FLZ-R0_snap.fits;9.73417;26534.2;9.8532;0
20191224084305534_FLZ-R0_met.fits;9.16955;26499;18.8126;0.170667
20191224084253929_FLZ-R0_snap.fits;9.88367;26458;9.76222;0
20191224084404073_FLZ-R0_met.fits;9.08057;26506.3;28.5083;0.170667
20191224084354004_FLZ-R0_snap.fits;10.0974;26531.2;8.96438;0
20191224084454078_FLZ-R0_snap.fits;10.5129;26453.6;7.52655;0
20191224084554153_FLZ-R0_snap.fits;10.5906;26503.4;9.0348;0
20191224084654228_FLZ-R0_snap.fits;9.96328;26469.7;8.73572;0
20191224084754302_FLZ-R0_snap.fits;9.61847;26471.2;8.72088;0
20191224084854036_FLZ-R0_met.fits;10.7722;26531.2;26.0867;0.512
20191224084854377_FLZ-R0_snap.fits;9.173;26510.7;9.74572;0
20191224084954452_FLZ-R0_snap.fits;10.6381;26456.5;8.40136;0
20191224085054526_FLZ-R0_snap.fits;10.9908;26521;6.75636;0
20191224085154601_FLZ-R0_snap.fits;10.2276;26456.5;7.52254;0
20191224085254676_FLZ-R0_snap.fits;9.43666;26468.3;9.17241;0
20191224085354750_FLZ-R0_snap.fits;8.83423;26540;8.47617;0
20191224085532201_FLZ-R0_met.fits;10.0662;26529.8;30.619;0.170667
20191224085454825_FLZ-R0_snap.fits;8.81277;26482.9;9.02945;0
20191224085554900_FLZ-R0_snap.fits;10.1523;26450.7;9.75237;0
20191224085654974_FLZ-R0_snap.fits;10.0442;26543;8.55068;0
20191224085755049_FLZ-R0_snap.fits;9.34916;26510.7;7.03892;0
20191224085931817_FLZ-R0_met.fits;9.70272;26528.3;46.8591;0.512
20191224085937449_FLZ-R0_met.fits;9.24886;26472.7;33.3112;0.170667
20191224085855124_FLZ-R0_snap.fits;10.9586;26497.6;6.39126;0
20191224085955198_FLZ-R0_snap.fits;9.67079;26540;8.69843;0
