# file name; noise; peak f.; mag.; duration
20191224170031038_FLZ-R0_snap.fits;9.00043;26510.7;7.65166;0
20191224170131113_FLZ-R0_snap.fits;7.93177;26469.7;8.7398;0
20191224170256617_FLZ-R0_met.fits;10.7836;26503.4;22.4698;0.341333
20191224170231188_FLZ-R0_snap.fits;8.82181;26497.6;7.88646;0
20191224170331262_FLZ-R0_snap.fits;11.4962;26507.8;8.09855;0
20191224170431337_FLZ-R0_snap.fits;8.61304;26545.9;7.88649;0
20191224170531412_FLZ-R0_snap.fits;9.84356;26543;8.28301;0
20191224170631486_FLZ-R0_snap.fits;9.9096;26449.2;7.32392;0
20191224170825150_FLZ-R0_met.fits;8.86351;26490.2;25.29;1.87733
20191224170731561_FLZ-R0_snap.fits;10.0985;26462.4;7.27644;0
20191224170831636_FLZ-R0_snap.fits;8.55189;26460.9;7.76912;0
20191224170931710_FLZ-R0_snap.fits;8.15921;26541.5;9.43043;0
20191224171031785_FLZ-R0_snap.fits;10.6747;26516.6;8.3248;0
20191224171131860_FLZ-R0_snap.fits;10.864;26477.1;9.18887;0
20191224171231934_FLZ-R0_snap.fits;7.40638;26545.9;8.42015;0
20191224171332009_FLZ-R0_snap.fits;9.38376;26528.3;7.03594;0
20191224171432084_FLZ-R0_snap.fits;9.28691;26485.8;8.71102;0
20191224171532158_FLZ-R0_snap.fits;8.99016;26474.1;9.35402;0
20191224171632233_FLZ-R0_snap.fits;8.59901;26544.4;7.87679;0
20191224171732308_FLZ-R0_snap.fits;9.30764;26497.6;7.45261;0
20191224171832382_FLZ-R0_snap.fits;8.69868;26469.7;7.48387;0
20191224171932457_FLZ-R0_snap.fits;10.073;26543;8.00235;0
20191224172032532_FLZ-R0_snap.fits;8.30136;26504.9;7.91355;0
20191224172132606_FLZ-R0_snap.fits;8.23737;26543;7.7517;0
20191224172232681_FLZ-R0_snap.fits;9.05968;26477.1;7.56144;0
20191224172332756_FLZ-R0_snap.fits;8.95814;26547.4;7.18368;0
20191224172432830_FLZ-R0_snap.fits;10.5199;26456.5;8.56399;0
20191224172532905_FLZ-R0_snap.fits;7.73012;26494.6;8.1751;0
20191224172632980_FLZ-R0_snap.fits;10.4402;26453.6;11.0368;0
20191224172733054_FLZ-R0_snap.fits;8.78765;26475.6;7.9717;0
20191224172833129_FLZ-R0_snap.fits;9.95243;26465.3;8.20375;0
20191224172933204_FLZ-R0_snap.fits;9.44978;26494.6;7.35755;0
20191224173033278_FLZ-R0_snap.fits;8.16364;26452.1;9.85313;0
20191224173133353_FLZ-R0_snap.fits;9.31188;26509.3;8.54041;0
20191224173233428_FLZ-R0_snap.fits;9.38757;26528.3;7.31902;0
20191224173333502_FLZ-R0_snap.fits;9.8429;26485.8;8.73063;0
20191224173518804_FLZ-R0_met.fits;11.0101;26490.2;32.876;0.170667
20191224173433577_FLZ-R0_snap.fits;8.19051;26465.3;9.45465;0
20191224173533652_FLZ-R0_snap.fits;9.89919;26477.1;7.72752;0
20191224173633726_FLZ-R0_snap.fits;9.69004;26456.5;8.66352;0
20191224173733801_FLZ-R0_snap.fits;8.53473;26528.3;7.77924;0
20191224173833876_FLZ-R0_snap.fits;8.96942;26496.1;9.64989;0
20191224173933950_FLZ-R0_snap.fits;9.46177;26490.2;7.06913;0
20191224174034025_FLZ-R0_snap.fits;7.81514;26455.1;11.0434;0
20191224174134100_FLZ-R0_snap.fits;9.6064;26487.3;9.07338;0
20191224174234174_FLZ-R0_snap.fits;10.732;26521;8.60524;0
20191224174334249_FLZ-R0_snap.fits;8.88342;26491.7;9.78101;0
20191224174434324_FLZ-R0_snap.fits;8.88997;26485.8;7.98675;0
20191224174534398_FLZ-R0_snap.fits;9.29497;26480;8.34355;0
20191224174634473_FLZ-R0_snap.fits;9.25057;26537.1;10.2622;0
20191224174739668_FLZ-R0_met.fits;10.7068;26502;34.0212;0.682667
20191224174734548_FLZ-R0_snap.fits;9.25158;26485.8;9.42014;0
20191224174834622_FLZ-R0_snap.fits;10.1656;26544.4;7.65077;0
20191224174934697_FLZ-R0_snap.fits;9.83737;26526.9;9.99097;0
20191224175034772_FLZ-R0_snap.fits;8.92477;26455.1;9.00967;0
20191224175134846_FLZ-R0_snap.fits;11.3732;26449.2;8.55193;0
20191224175234921_FLZ-R0_snap.fits;8.73635;26480;7.95195;0
20191224175400084_FLZ-R0_met.fits;9.65092;26515.1;20.9922;0.170667
20191224175334996_FLZ-R0_snap.fits;10.0655;26540;7.6962;0
20191224175435070_FLZ-R0_snap.fits;10.515;26477.1;9.21042;0
20191224175535145_FLZ-R0_snap.fits;7.89627;26525.4;8.45656;0
20191224175719252_FLZ-R0_met.fits;9.27259;26488.8;19.6707;0.170667
20191224175635220_FLZ-R0_snap.fits;8.43571;26499;8.35114;0
20191224175735294_FLZ-R0_snap.fits;9.34338;26541.5;9.0646;0
20191224175835369_FLZ-R0_snap.fits;10.0568;26535.6;7.69059;0
20191224175935444_FLZ-R0_snap.fits;11.9399;26525.4;6.94414;0
