# file name; noise; peak f.; mag.; duration
20191224200044478_FLZ-R0_snap.fits;10.8662;26510.7;8.83573;0
20191224200144553_FLZ-R0_snap.fits;8.98744;26497.6;9.57302;0
20191224200244628_FLZ-R0_snap.fits;9.62331;26453.6;7.14581;0
20191224200344702_FLZ-R0_snap.fits;8.90075;26523.9;7.39988;0
20191224200444777_FLZ-R0_snap.fits;8.96898;26481.4;7.87551;0
20191224200544852_FLZ-R0_snap.fits;11.2583;26472.7;8.45076;0
20191224200644926_FLZ-R0_snap.fits;9.57349;26449.2;8.43364;0
20191224200745001_FLZ-R0_snap.fits;8.74192;26450.7;9.79488;0
20191224200845076_FLZ-R0_snap.fits;8.44639;26541.5;8.92397;0
20191224200945150_FLZ-R0_snap.fits;8.84679;26545.9;7.43199;0
20191224201045225_FLZ-R0_snap.fits;9.13481;26537.1;7.64944;0
20191224201145300_FLZ-R0_snap.fits;10.345;26537.1;7.05305;0
20191224201245374_FLZ-R0_snap.fits;10.7214;26474.1;8.04825;0
20191224201345449_FLZ-R0_snap.fits;9.00144;26484.4;7.50121;0
20191224201445524_FLZ-R0_snap.fits;9.10101;26518.1;6.63972;0
20191224201629118_FLZ-R0_met.fits;9.44488;26504.9;25.5416;0.170667
20191224201545598_FLZ-R0_snap.fits;9.14437;26529.8;7.55092;0
20191224201645673_FLZ-R0_snap.fits;9.61259;26507.8;8.19357;0
20191224201745748_FLZ-R0_snap.fits;11.1045;26490.2;8.70336;0
20191224201845822_FLZ-R0_snap.fits;10.2639;26497.6;9.08251;0
20191224201945897_FLZ-R0_snap.fits;10.7543;26521;9.91667;0
20191224202045972_FLZ-R0_snap.fits;9.25243;26481.4;8.14991;0
20191224202146046_FLZ-R0_snap.fits;9.05949;26459.5;8.03153;0
20191224202246121_FLZ-R0_snap.fits;10.2742;26526.9;10.4122;0
20191224202346196_FLZ-R0_snap.fits;8.99121;26532.7;7.2323;0
20191224202451390_FLZ-R0_met.fits;8.41178;26506.3;105.954;0.341333
20191224202446270_FLZ-R0_snap.fits;8.06619;26465.3;7.74041;0
20191224202546345_FLZ-R0_snap.fits;10.7647;26547.4;9.09104;0
20191224202646420_FLZ-R0_snap.fits;9.0132;26478.5;8.35746;0
20191224202746494_FLZ-R0_snap.fits;8.65394;26500.5;9.18678;0
20191224202846569_FLZ-R0_snap.fits;10.2338;26478.5;8.84569;0
20191224202946644_FLZ-R0_snap.fits;9.47157;26547.4;8.96089;0
20191224203109417_FLZ-R0_met.fits;10.5851;26507.8;54.2608;0.341333
20191224203046718_FLZ-R0_snap.fits;9.98296;26480;7.42218;0
20191224203146793_FLZ-R0_snap.fits;8.68966;26526.9;6.4971;0
20191224203246868_FLZ-R0_snap.fits;8.39226;26480;8.42415;0
20191224203346942_FLZ-R0_snap.fits;9.55845;26537.1;8.27484;0
20191224203447017_FLZ-R0_snap.fits;9.86794;26494.6;6.19611;0
20191224203547092_FLZ-R0_snap.fits;10.6719;26544.4;7.94854;0
20191224203647849_FLZ-R0_met.fits;8.73888;26513.7;21.2136;0.170667
20191224203647166_FLZ-R0_snap.fits;10.2636;26485.8;9.62715;0
20191224203806697_FLZ-R0_met.fits;10.8467;26490.2;26.5474;0.341333
20191224203747241_FLZ-R0_snap.fits;8.32661;26503.4;7.4246;0
20191224203911209_FLZ-R0_met.fits;9.22271;26485.8;29.6999;1.024
20191224203847316_FLZ-R0_snap.fits;11.216;26506.3;9.35318;0
20191224203947390_FLZ-R0_snap.fits;10.3557;26526.9;7.54839;0
20191224204047465_FLZ-R0_snap.fits;9.25017;26516.6;7.65076;0
20191224204147540_FLZ-R0_snap.fits;9.40087;26465.3;9.25346;0
20191224204247614_FLZ-R0_snap.fits;10.3019;26528.3;7.65845;0
20191224204436329_FLZ-R0_met.fits;9.528;26519.5;24.9302;0.170667
20191224204347689_FLZ-R0_snap.fits;10.1299;26452.1;8.00239;0
20191224204447764_FLZ-R0_snap.fits;10.5393;26453.6;9.33105;0
20191224204547838_FLZ-R0_snap.fits;8.51296;26491.7;11.1834;0
20191224204647913_FLZ-R0_snap.fits;9.19527;26509.3;9.03628;0
20191224204747988_FLZ-R0_snap.fits;9.91514;26521;8.57523;0
20191224204848062_FLZ-R0_snap.fits;10.6686;26506.3;5.60322;0
20191224204948137_FLZ-R0_snap.fits;8.56095;26507.8;8.57967;0
20191224205106814_FLZ-R0_met.fits;9.20076;26496.1;29.14;0.170667
20191224205048212_FLZ-R0_snap.fits;8.21662;26540;6.73558;0
20191224205148286_FLZ-R0_snap.fits;9.12645;26532.7;8.1452;0
20191224205248361_FLZ-R0_snap.fits;8.0032;26452.1;10.5483;0
20191224205348436_FLZ-R0_snap.fits;9.94586;26460.9;11.0702;0
20191224205448510_FLZ-R0_snap.fits;10.5309;26504.9;8.51532;0
20191224205548585_FLZ-R0_snap.fits;8.17947;26537.1;9.16473;0
20191224205648660_FLZ-R0_snap.fits;9.65807;26458;11.5389;0
20191224205748734_FLZ-R0_snap.fits;9.47998;26534.2;9.5088;0
20191224205909289_FLZ-R0_met.fits;8.60427;26509.3;61.9489;0.341333
20191224205848809_FLZ-R0_snap.fits;10.8187;26453.6;7.59832;0
20191224205948884_FLZ-R0_snap.fits;8.81757;26509.3;6.98673;0
