# file name; noise; peak f.; mag.; duration
20191224000014953_FLZ-R0_snap.fits;9.81694;26450.7;7.49303;0
20191224000115028_FLZ-R0_snap.fits;9.62308;26510.7;9.09319;0
20191224000215102_FLZ-R0_snap.fits;10.4139;26509.3;7.66547;0
20191224000339070_FLZ-R0_met.fits;10.8917;26496.1;25.8561;0.170667
20191224000315177_FLZ-R0_snap.fits;11.2645;26509.3;8.20941;0
20191224000415252_FLZ-R0_snap.fits;10.1221;26450.7;9.3396;0
20191224000557652_FLZ-R0_met.fits;11.8876;26472.7;53.612;0.170667
20191224000515326_FLZ-R0_snap.fits;10.6848;26452.1;8.81474;0
20191224000615401_FLZ-R0_snap.fits;11.4804;26475.6;7.5325;0
20191224000715476_FLZ-R0_snap.fits;10.3839;26456.5;9.01069;0
20191224000815550_FLZ-R0_snap.fits;9.92455;26510.7;8.70591;0
20191224000915625_FLZ-R0_snap.fits;9.81856;26526.9;7.95855;0
20191224001015700_FLZ-R0_snap.fits;8.70117;26528.3;9.75668;0
20191224001115774_FLZ-R0_snap.fits;8.60935;26547.4;7.67597;0
20191224001225577_FLZ-R0_met.fits;10.3511;26510.7;30.0844;0.341333
20191224001215849_FLZ-R0_snap.fits;9.29532;26458;7.32134;0
20191224001322580_FLZ-R0_met.fits;8.90499;26482.9;31.0548;0.170667
20191224001315924_FLZ-R0_snap.fits;11.8161;26485.8;8.70771;0
20191224001459006_FLZ-R0_met.fits;9.66375;26491.7;32.8292;0.341333
20191224001415998_FLZ-R0_snap.fits;9.6213;26521;7.17139;0
20191224001516073_FLZ-R0_snap.fits;8.95625;26494.6;8.85719;0
20191224001616148_FLZ-R0_snap.fits;9.22896;26541.5;6.75995;0
20191224001716222_FLZ-R0_snap.fits;8.08256;26463.9;7.89823;0
20191224001816297_FLZ-R0_snap.fits;11.0456;26529.8;8.11807;0
20191224001916372_FLZ-R0_snap.fits;9.58169;26480;8.568;0
20191224002015422_FLZ-R0_met.fits;8.04935;26506.3;23.6985;0.170667
20191224002016446_FLZ-R0_snap.fits;9.30801;26459.5;7.47608;0
20191224002116521_FLZ-R0_snap.fits;9.3192;26506.3;6.42839;0
20191224002216596_FLZ-R0_snap.fits;9.64684;26482.9;9.1407;0
20191224002316670_FLZ-R0_snap.fits;8.97578;26456.5;8.49977;0
20191224002416745_FLZ-R0_snap.fits;9.89451;26519.5;8.49503;0
20191224002539177_FLZ-R0_met.fits;10.1529;26491.7;23.6448;0.341333
20191224002516820_FLZ-R0_snap.fits;7.28417;26480;7.84232;0
20191224002616894_FLZ-R0_snap.fits;10.2488;26538.6;8.54064;0
20191224002803561_FLZ-R0_met.fits;10.8006;26491.7;63.6438;0.512
20191224002716969_FLZ-R0_snap.fits;8.45974;26534.2;8.31557;0
20191224002817044_FLZ-R0_snap.fits;9.06855;26472.7;8.79771;0
20191224002917118_FLZ-R0_snap.fits;10.1744;26531.2;8.40529;0
20191224003017193_FLZ-R0_snap.fits;8.4669;26541.5;8.38278;0
20191224003117268_FLZ-R0_snap.fits;9.69855;26535.6;8.0313;0
20191224003217342_FLZ-R0_snap.fits;9.78541;26471.2;9.26833;0
20191224003317417_FLZ-R0_snap.fits;10.7738;26521;8.04753;0
20191224003509716_FLZ-R0_met.fits;8.48904;26504.9;46.89;0.341333
20191224003417492_FLZ-R0_snap.fits;10.6446;26543;8.25152;0
20191224003517566_FLZ-R0_snap.fits;10.4258;26547.4;9.2953;0
20191224003653822_FLZ-R0_met.fits;9.31742;26513.7;19.2446;0.170667
20191224003617641_FLZ-R0_snap.fits;9.27671;26484.4;7.61345;0
20191224003717716_FLZ-R0_snap.fits;9.42658;26526.9;9.13158;0
20191224003817790_FLZ-R0_snap.fits;9.96576;26481.4;8.21657;0
20191224003917865_FLZ-R0_snap.fits;9.53173;26471.2;7.56567;0
20191224004017940_FLZ-R0_snap.fits;11.0638;26544.4;6.99178;0
20191224004118014_FLZ-R0_snap.fits;10.5808;26452.1;7.71112;0
20191224004237374_FLZ-R0_met.fits;9.26961;26512.2;25.777;0.170667
20191224004218089_FLZ-R0_snap.fits;9.59725;26458;10.1869;0
20191224004318164_FLZ-R0_snap.fits;9.57901;26512.2;8.01029;0
20191224004418238_FLZ-R0_snap.fits;8.88445;26518.1;9.13514;0
20191224004518313_FLZ-R0_snap.fits;8.56741;26541.5;9.25572;0
20191224004618388_FLZ-R0_snap.fits;10.3085;26471.2;8.86368;0
20191224004718462_FLZ-R0_snap.fits;11.7085;26521;7.97709;0
20191224004818537_FLZ-R0_snap.fits;11.2707;26541.5;8.11976;0
20191224004918612_FLZ-R0_snap.fits;9.13723;26475.6;9.28038;0
20191224005018686_FLZ-R0_snap.fits;10.8718;26482.9;8.6077;0
20191224005118761_FLZ-R0_snap.fits;10.5136;26544.4;8.76664;0
20191224005218836_FLZ-R0_snap.fits;9.19565;26468.3;9.2011;0
20191224005318910_FLZ-R0_snap.fits;11.7726;26500.5;5.93782;0
20191224005418985_FLZ-R0_snap.fits;10.9883;26491.7;7.92813;0
20191224005519060_FLZ-R0_snap.fits;10.1938;26507.8;7.11613;0
20191224005619134_FLZ-R0_snap.fits;10.2127;26488.8;8.82757;0
20191224005719209_FLZ-R0_snap.fits;10.9424;26523.9;7.43115;0
20191224005914921_FLZ-R0_met.fits;9.79338;26503.4;35.5289;0.170667
20191224005819284_FLZ-R0_snap.fits;9.4758;26513.7;7.02119;0
20191224005919358_FLZ-R0_snap.fits;10.6424;26463.9;6.76832;0
