# file name; noise; peak f.; mag.; duration
20191224185956990_FLZ-R0_met.fits;8.93769;26535.6;21.5876;0.170667
20191224190130174_FLZ-R0_met.fits;8.30461;26503.4;18.9719;0.170667
20191224190039998_FLZ-R0_snap.fits;10.7547;26537.1;8.64367;0
20191224190140073_FLZ-R0_snap.fits;8.59923;26545.9;8.31069;0
20191224190240148_FLZ-R0_snap.fits;8.97678;26504.9;8.42386;0
20191224190359166_FLZ-R0_met.fits;8.65016;26521;18.5344;0.170667
20191224190433641_FLZ-R0_met.fits;7.46203;26519.5;22.4396;0.170667
20191224190340222_FLZ-R0_snap.fits;8.7077;26502;9.85046;0
20191224190440297_FLZ-R0_snap.fits;9.75768;26450.7;7.3234;0
20191224190540372_FLZ-R0_snap.fits;10.9178;26535.6;6.18324;0
20191224190658537_FLZ-R0_met.fits;9.09392;26518.1;45.7089;0.341333
20191224190640446_FLZ-R0_snap.fits;8.67003;26459.5;8.22252;0
20191224190740521_FLZ-R0_snap.fits;9.89367;26462.4;8.48206;0
20191224190856297_FLZ-R0_met.fits;10.1455;26513.7;29.5606;0.512
20191224190840596_FLZ-R0_snap.fits;9.48051;26455.1;11.278;0
20191224190941694_FLZ-R0_met.fits;10.5027;26488.8;37.9818;0.682667
20191224190940670_FLZ-R0_snap.fits;7.87742;26516.6;6.62203;0
20191224191040745_FLZ-R0_snap.fits;9.21734;26472.7;10.6272;0
20191224191140820_FLZ-R0_snap.fits;9.63791;26547.4;6.7456;0
20191224191240894_FLZ-R0_snap.fits;9.91208;26526.9;7.62317;0
20191224191340969_FLZ-R0_snap.fits;8.00156;26452.1;7.55638;0
20191224191441044_FLZ-R0_snap.fits;10.1304;26458;7.69305;0
20191224191539070_FLZ-R0_met.fits;9.84146;26525.4;41.8407;0.341333
20191224191541118_FLZ-R0_snap.fits;8.8537;26471.2;9.1653;0
20191224191641193_FLZ-R0_snap.fits;10.1741;26535.6;8.18387;0
20191224191741268_FLZ-R0_snap.fits;9.3774;26531.2;9.79841;0
20191224191841342_FLZ-R0_snap.fits;10.7059;26494.6;7.53418;0
20191224191941417_FLZ-R0_snap.fits;10.3421;26459.5;5.54616;0
20191224192129449_FLZ-R0_met.fits;10.5695;26525.4;30.6621;0.170667
20191224192041492_FLZ-R0_snap.fits;9.49611;26504.9;7.12211;0
20191224192141566_FLZ-R0_snap.fits;10.8499;26506.3;8.89944;0
20191224192241641_FLZ-R0_snap.fits;8.77356;26529.8;8.82002;0
20191224192341716_FLZ-R0_snap.fits;9.14799;26497.6;9.6483;0
20191224192441790_FLZ-R0_snap.fits;9.29733;26523.9;6.05384;0
20191224192541865_FLZ-R0_snap.fits;9.40615;26531.2;8.45942;0
20191224192641940_FLZ-R0_snap.fits;8.94847;26532.7;8.63378;0
20191224192742014_FLZ-R0_snap.fits;9.04262;26471.2;8.24755;0
20191224192842089_FLZ-R0_snap.fits;8.88673;26474.1;6.38962;0
20191224192942164_FLZ-R0_snap.fits;8.34559;26515.1;11.0253;0
20191224193042238_FLZ-R0_snap.fits;10.7246;26528.3;8.51374;0
20191224193142313_FLZ-R0_snap.fits;9.73895;26531.2;7.00937;0
20191224193242388_FLZ-R0_snap.fits;9.1124;26515.1;7.39176;0
20191224193342462_FLZ-R0_snap.fits;9.3444;26459.5;7.36401;0
20191224193442537_FLZ-R0_snap.fits;9.6346;26531.2;7.12632;0
20191224193542612_FLZ-R0_snap.fits;9.58805;26460.9;7.23759;0
20191224193642686_FLZ-R0_snap.fits;9.16251;26477.1;7.04929;0
20191224193742761_FLZ-R0_snap.fits;8.8163;26475.6;10.3533;0
20191224193842836_FLZ-R0_snap.fits;8.19084;26519.5;7.91036;0
20191224193942910_FLZ-R0_snap.fits;10.3557;26484.4;9.247;0
20191224194042985_FLZ-R0_snap.fits;10.2509;26481.4;10.5118;0
20191224194146644_FLZ-R0_met.fits;8.658;26526.9;32.3771;0.170667
20191224194143060_FLZ-R0_snap.fits;8.87884;26496.1;9.52553;0
20191224194243134_FLZ-R0_snap.fits;11.1468;26463.9;8.78663;0
20191224194343209_FLZ-R0_snap.fits;9.31883;26472.7;9.69502;0
20191224194443284_FLZ-R0_snap.fits;8.91273;26540;9.49841;0
20191224194543358_FLZ-R0_snap.fits;9.38542;26509.3;6.76681;0
20191224194643433_FLZ-R0_snap.fits;8.85978;26519.5;7.47546;0
20191224194753918_FLZ-R0_met.fits;8.63649;26504.9;17.3819;0.682667
20191224194743508_FLZ-R0_snap.fits;8.28972;26537.1;8.37653;0
20191224194843582_FLZ-R0_snap.fits;9.4107;26480;8.61724;0
20191224195038100_FLZ-R0_met.fits;8.77881;26503.4;28.7584;0.341333
20191224194943657_FLZ-R0_snap.fits;8.81171;26449.2;9.22327;0
20191224195043732_FLZ-R0_snap.fits;8.58933;26484.4;7.39732;0
20191224195143806_FLZ-R0_snap.fits;9.44883;26507.8;7.21433;0
20191224195243881_FLZ-R0_snap.fits;9.1621;26478.5;7.03566;0
20191224195343956_FLZ-R0_snap.fits;9.65417;26528.3;9.40284;0
20191224195444030_FLZ-R0_snap.fits;9.43126;26481.4;6.35887;0
20191224195544105_FLZ-R0_snap.fits;10.0452;26478.5;8.81218;0
20191224195652030_FLZ-R0_met.fits;9.72027;26503.4;21.9065;0.341333
20191224195644180_FLZ-R0_snap.fits;8.32856;26469.7;8.56331;0
20191224195747838_FLZ-R0_met.fits;9.32154;26503.4;20.9918;0.341333
20191224195744254_FLZ-R0_snap.fits;8.85563;26465.3;10.2167;0
20191224195844329_FLZ-R0_snap.fits;9.26953;26535.6;7.53253;0
20191224195944404_FLZ-R0_snap.fits;9.08494;26500.5;7.0344;0
