# file name; noise; peak f.; mag.; duration
20191224100059753_FLZ-R0_snap.fits;9.84021;26484.4;7.6009;0
20191224100159828_FLZ-R0_snap.fits;9.95809;26541.5;8.15213;0
20191224100320212_FLZ-R0_met.fits;8.37842;26460.9;180.305;0.341333
20191224100259902_FLZ-R0_snap.fits;9.44915;26474.1;8.69997;0
20191224100359977_FLZ-R0_snap.fits;9.14842;26468.3;7.59086;0
20191224100501076_FLZ-R0_met.fits;9.20504;26500.5;54.5009;0.170667
20191224100529577_FLZ-R0_met.fits;9.5033;26496.1;31.9534;0.170667
20191224100500052_FLZ-R0_snap.fits;9.44432;26518.1;8.21268;0
20191224100636137_FLZ-R0_met.fits;10.1543;26496.1;69.4613;2.73067
20191224100600126_FLZ-R0_snap.fits;10.1876;26458;11.9459;0
20191224100700201_FLZ-R0_snap.fits;9.22295;26455.1;9.35398;0
20191224100800276_FLZ-R0_snap.fits;9.20176;26518.1;7.92628;0
20191224100900350_FLZ-R0_snap.fits;9.53194;26488.8;10.0754;0
20191224101018686_FLZ-R0_met.fits;8.94548;26490.2;30.4612;1.19467
20191224101038142_FLZ-R0_met.fits;8.85223;26503.4;74.3543;0.341333
20191224101000425_FLZ-R0_snap.fits;10.9268;26484.4;8.43987;0
20191224101100500_FLZ-R0_snap.fits;9.16286;26497.6;8.59511;0
20191224101200574_FLZ-R0_snap.fits;10.6586;26547.4;7.77062;0
20191224101300649_FLZ-R0_snap.fits;10.7413;26460.9;9.92936;0
20191224101416084_FLZ-R0_met.fits;9.92425;26516.6;28.8955;0.341333
20191224101400724_FLZ-R0_snap.fits;9.8131;26460.9;6.62237;0
20191224101500798_FLZ-R0_snap.fits;9.53176;26449.2;8.85601;0
20191224101652073_FLZ-R0_met.fits;9.34023;26507.8;19.409;0.170667
20191224101600873_FLZ-R0_snap.fits;8.9558;26471.2;7.53382;0
20191224101700948_FLZ-R0_snap.fits;9.62504;26502;11.3497;0
20191224101801022_FLZ-R0_snap.fits;9.75822;26540;8.62855;0
20191224101922260_FLZ-R0_met.fits;9.57811;26494.6;53.9382;0.341333
20191224101901097_FLZ-R0_snap.fits;9.51283;26480;7.19331;0
20191224102001172_FLZ-R0_snap.fits;11.4115;26478.5;11.2126;0
20191224102122921_FLZ-R0_met.fits;8.24541;26490.2;20.6687;0.170667
20191224102101246_FLZ-R0_snap.fits;9.25731;26537.1;9.72284;0
20191224102201321_FLZ-R0_snap.fits;8.95501;26537.1;10.2255;0
20191224102333310_FLZ-R0_met.fits;9.37573;26528.3;22.7197;0.170667
20191224102301396_FLZ-R0_snap.fits;9.10625;26468.3;9.52752;0
20191224102401470_FLZ-R0_snap.fits;10.3223;26484.4;8.73746;0
20191224102501545_FLZ-R0_snap.fits;9.2549;26529.8;9.52363;0
20191224102601620_FLZ-R0_snap.fits;8.62198;26469.7;7.52499;0
20191224102727294_FLZ-R0_met.fits;10.6816;26516.6;24.7831;0.170667
20191224102701694_FLZ-R0_snap.fits;9.52809;26490.2;9.92741;0
20191224102801769_FLZ-R0_snap.fits;9.87476;26463.9;9.50482;0
20191224102901844_FLZ-R0_snap.fits;7.85333;26544.4;9.01242;0
20191224103001918_FLZ-R0_snap.fits;9.14766;26504.9;7.17892;0
20191224103142612_FLZ-R0_met.fits;9.95929;26481.4;29.3898;0.341333
20191224103101993_FLZ-R0_snap.fits;8.82983;26547.4;8.84109;0
20191224103202068_FLZ-R0_snap.fits;11.0753;26504.9;9.39321;0
20191224103302142_FLZ-R0_snap.fits;9.7094;26480;8.3318;0
20191224103402217_FLZ-R0_snap.fits;8.70586;26503.4;6.83965;0
20191224103502292_FLZ-R0_snap.fits;8.56548;26493.2;9.64577;0
20191224103602366_FLZ-R0_snap.fits;9.21594;26493.2;8.19221;0
20191224103702441_FLZ-R0_snap.fits;10.2252;26477.1;8.2936;0
20191224103802516_FLZ-R0_snap.fits;9.79986;26541.5;7.87583;0
20191224103920169_FLZ-R0_met.fits;9.4055;26494.6;21.4231;0.170667
20191224103902590_FLZ-R0_snap.fits;8.54712;26490.2;9.42681;0
20191224104002665_FLZ-R0_snap.fits;10.081;26509.3;8.08443;0
20191224104131753_FLZ-R0_met.fits;8.16098;26485.8;20.9361;0.170667
20191224104102740_FLZ-R0_snap.fits;10.17;26462.4;7.48744;0
20191224104202814_FLZ-R0_snap.fits;10.8578;26499;8.38495;0
20191224104320980_FLZ-R0_met.fits;8.94516;26502;18.8297;0.170667
20191224104342654_FLZ-R0_met.fits;11.2772;26490.2;87.2078;0.170667
20191224104302889_FLZ-R0_snap.fits;10.8842;26507.8;7.87693;0
20191224104402964_FLZ-R0_snap.fits;9.5598;26450.7;8.73166;0
20191224104514814_FLZ-R0_met.fits;9.58852;26478.5;35.4753;0.341333
20191224104540585_FLZ-R0_met.fits;10.0149;26472.7;40.9664;0.341333
20191224104503038_FLZ-R0_snap.fits;9.9164;26474.1;7.90846;0
20191224104603113_FLZ-R0_snap.fits;10.567;26532.7;8.51404;0
20191224104703188_FLZ-R0_snap.fits;9.91015;26456.5;8.69592;0
20191224104803262_FLZ-R0_snap.fits;8.36584;26544.4;9.09303;0
20191224104903337_FLZ-R0_snap.fits;9.63446;26468.3;7.5793;0
20191224105003412_FLZ-R0_snap.fits;11.6564;26519.5;8.94089;0
20191224105103486_FLZ-R0_snap.fits;10.5583;26507.8;8.77171;0
20191224105203561_FLZ-R0_snap.fits;11.3664;26525.4;7.76607;0
20191224105303636_FLZ-R0_snap.fits;9.60415;26497.6;10.5603;0
20191224105403710_FLZ-R0_snap.fits;8.29632;26458;7.70684;0
20191224105503785_FLZ-R0_snap.fits;9.54186;26523.9;8.33015;0
20191224105603860_FLZ-R0_snap.fits;8.36422;26512.2;9.58954;0
20191224105719465_FLZ-R0_met.fits;10.1476;26494.6;32.1045;0.341333
20191224105758206_FLZ-R0_met.fits;8.96486;26523.9;24.3489;0.341333
20191224105703934_FLZ-R0_snap.fits;10.8646;26488.8;10.6576;0
20191224105812201_FLZ-R0_met.fits;10.6847;26482.9;33.8361;0.170667
20191224105804009_FLZ-R0_snap.fits;9.5491;26535.6;8.28487;0
20191224105904084_FLZ-R0_snap.fits;9.37925;26528.3;10.0407;0
