# file name; noise; peak f.; mag.; duration
20191224090055444_FLZ-R0_met.fits;8.32673;26506.3;17.0604;0.341333
20191224090055273_FLZ-R0_snap.fits;8.84712;26490.2;8.09114;0
20191224090155348_FLZ-R0_snap.fits;9.59155;26465.3;7.43557;0
20191224090255422_FLZ-R0_snap.fits;10.8647;26466.8;8.18229;0
20191224090355497_FLZ-R0_snap.fits;8.56812;26472.7;6.56314;0
20191224090527828_FLZ-R0_met.fits;9.72679;26484.4;45.6177;0.170667
20191224090455572_FLZ-R0_snap.fits;11.8492;26522.5;6.96329;0
20191224090555646_FLZ-R0_snap.fits;9.24309;26529.8;9.25644;0
20191224090733950_FLZ-R0_met.fits;10.7714;26466.8;30.659;0.170667
20191224090655721_FLZ-R0_snap.fits;10.5353;26452.1;10.9658;0
20191224090755796_FLZ-R0_snap.fits;9.01125;26475.6;10.9184;0
20191224090855870_FLZ-R0_snap.fits;10.466;26491.7;8.18837;0
20191224090955945_FLZ-R0_snap.fits;8.54622;26518.1;9.246;0
20191224091056020_FLZ-R0_snap.fits;9.45731;26487.3;9.36758;0
20191224091156094_FLZ-R0_snap.fits;8.83281;26531.2;8.72509;0
20191224091256169_FLZ-R0_snap.fits;10.7991;26463.9;9.05729;0
20191224091356244_FLZ-R0_snap.fits;10.0497;26474.1;8.7157;0
20191224091515433_FLZ-R0_met.fits;10.4481;26496.1;89.7911;1.19467
20191224091456318_FLZ-R0_snap.fits;9.71814;26499;7.32067;0
20191224091556393_FLZ-R0_snap.fits;8.27929;26491.7;10.0256;0
20191224091656468_FLZ-R0_snap.fits;9.26782;26525.4;8.34867;0
20191224091756542_FLZ-R0_snap.fits;8.11126;26516.6;9.16144;0
20191224091925460_FLZ-R0_met.fits;8.85557;26507.8;19.4358;0.170667
20191224091856617_FLZ-R0_snap.fits;9.81275;26518.1;10.27;0
20191224092017513_FLZ-R0_met.fits;9.006;26480;33.6286;0.170667
20191224091956692_FLZ-R0_snap.fits;9.14456;26544.4;9.31121;0
20191224092124244_FLZ-R0_met.fits;10.0882;26480;59.6561;0.170667
20191224092056766_FLZ-R0_snap.fits;9.59056;26526.9;8.50571;0
20191224092156841_FLZ-R0_snap.fits;8.90105;26532.7;10.1459;0
20191224092256916_FLZ-R0_snap.fits;9.2367;26456.5;10.0746;0
20191224092356990_FLZ-R0_snap.fits;10.1495;26480;8.99226;0
20191224092520788_FLZ-R0_met.fits;11.6741;26547.4;62.8886;0.512
20191224092457065_FLZ-R0_snap.fits;9.83615;26463.9;7.16136;0
20191224092557140_FLZ-R0_snap.fits;8.71477;26462.4;9.42991;0
20191224092657214_FLZ-R0_snap.fits;9.575;26496.1;8.83712;0
20191224092757289_FLZ-R0_snap.fits;8.68638;26472.7;9.05167;0
20191224092907945_FLZ-R0_met.fits;8.08138;26510.7;18.2675;0.170667
20191224092857364_FLZ-R0_snap.fits;10.2713;26488.8;8.70953;0
20191224093009214_FLZ-R0_met.fits;10.3965;26531.2;22.2495;0.341333
20191224092957438_FLZ-R0_snap.fits;9.79033;26518.1;6.9236;0
20191224093057513_FLZ-R0_snap.fits;11.3228;26503.4;9.89017;0
20191224093157588_FLZ-R0_snap.fits;9.27271;26500.5;11.0023;0
20191224093257662_FLZ-R0_snap.fits;9.37453;26499;6.77011;0
20191224093357737_FLZ-R0_snap.fits;11.4354;26547.4;8.34719;0
20191224093457812_FLZ-R0_snap.fits;9.45287;26482.9;11.3376;0
20191224093557886_FLZ-R0_snap.fits;9.09453;26482.9;10.3804;0
20191224093657961_FLZ-R0_snap.fits;9.14363;26465.3;8.04979;0
20191224093815444_FLZ-R0_met.fits;8.19231;26485.8;25.7191;0.341333
20191224093758036_FLZ-R0_snap.fits;10.2257;26507.8;9.71876;0
20191224093855380_FLZ-R0_met.fits;9.32056;26490.2;37.7503;0.170667
20191224093933609_FLZ-R0_met.fits;8.35219;26516.6;20.7522;0.170667
20191224093858110_FLZ-R0_snap.fits;9.9331;26537.1;9.27237;0
20191224093958185_FLZ-R0_snap.fits;10.2797;26491.7;8.95289;0
20191224094058260_FLZ-R0_snap.fits;10.4404;26529.8;7.73485;0
20191224094158334_FLZ-R0_snap.fits;9.79121;26529.8;8.29222;0
20191224094258409_FLZ-R0_snap.fits;9.80899;26475.6;7.86762;0
20191224094358484_FLZ-R0_snap.fits;8.97466;26459.5;8.94518;0
20191224094458558_FLZ-R0_snap.fits;9.08512;26519.5;8.49076;0
20191224094558633_FLZ-R0_snap.fits;9.71613;26459.5;9.15985;0
20191224094658708_FLZ-R0_snap.fits;10.2211;26458;6.99502;0
20191224094758782_FLZ-R0_snap.fits;9.01493;26518.1;7.54346;0
20191224094858857_FLZ-R0_snap.fits;8.06369;26506.3;8.21424;0
20191224095030334_FLZ-R0_met.fits;9.92204;26469.7;37.9726;0.170667
20191224094958932_FLZ-R0_snap.fits;10.0537;26450.7;8.42099;0
20191224095059006_FLZ-R0_snap.fits;9.55026;26519.5;9.62978;0
20191224095159081_FLZ-R0_snap.fits;8.69777;26494.6;9.59668;0
20191224095331582_FLZ-R0_met.fits;8.2249;26528.3;19.0754;0.170667
20191224095259156_FLZ-R0_snap.fits;9.74845;26512.2;9.63396;0
20191224095359230_FLZ-R0_snap.fits;8.733;26506.3;7.5387;0
20191224095459305_FLZ-R0_snap.fits;9.11054;26491.7;8.99323;0
20191224095559380_FLZ-R0_snap.fits;9.74363;26525.4;7.25334;0
20191224095659454_FLZ-R0_snap.fits;10.876;26469.7;7.10284;0
20191224095759529_FLZ-R0_snap.fits;8.52831;26531.2;7.84677;0
20191224095859604_FLZ-R0_snap.fits;9.89197;26449.2;10.8168;0
20191224095959678_FLZ-R0_snap.fits;10.3154;26532.7;7.96974;0
