# file name; noise; peak f.; mag.; duration
20191224230057918_FLZ-R0_snap.fits;8.56406;26522.5;6.70867;0
20191224230157993_FLZ-R0_snap.fits;9.51159;26497.6;8.18489;0
20191224230258068_FLZ-R0_snap.fits;11.5063;26484.4;9.54026;0
20191224230358142_FLZ-R0_snap.fits;9.01101;26459.5;8.58936;0
20191224230516308_FLZ-R0_met.fits;7.99276;26515.1;16.9297;0.341333
20191224230458217_FLZ-R0_snap.fits;9.62718;26491.7;7.95254;0
20191224230604265_FLZ-R0_met.fits;9.83897;26484.4;32.1907;0.341333
20191224230558292_FLZ-R0_snap.fits;10.0155;26491.7;6.88777;0
20191224230658366_FLZ-R0_snap.fits;10.0092;26463.9;7.83067;0
20191224230758441_FLZ-R0_snap.fits;9.81733;26477.1;8.33398;0
20191224230858516_FLZ-R0_snap.fits;9.68233;26518.1;8.7534;0
20191224230958590_FLZ-R0_snap.fits;9.42391;26541.5;6.50177;0
20191224231058665_FLZ-R0_snap.fits;8.75628;26543;8.00973;0
20191224231158740_FLZ-R0_snap.fits;8.62821;26531.2;8.90514;0
20191224231258814_FLZ-R0_snap.fits;10.1027;26518.1;8.58932;0
20191224231358889_FLZ-R0_snap.fits;10.3387;26475.6;8.85474;0
20191224231458964_FLZ-R0_snap.fits;10.9917;26481.4;8.80906;0
20191224231559038_FLZ-R0_snap.fits;9.23498;26478.5;8.22601;0
20191224231659113_FLZ-R0_snap.fits;8.6603;26465.3;8.12941;0
20191224231759188_FLZ-R0_snap.fits;12.0068;26500.5;8.61349;0
20191224231859262_FLZ-R0_snap.fits;8.97556;26462.4;9.19624;0
20191224231959337_FLZ-R0_snap.fits;8.46536;26484.4;5.78193;0
20191224232059412_FLZ-R0_snap.fits;9.93313;26460.9;8.85361;0
20191224232159486_FLZ-R0_snap.fits;10.6285;26475.6;8.15994;0
20191224232259561_FLZ-R0_snap.fits;9.6762;26519.5;8.3617;0
20191224232359636_FLZ-R0_snap.fits;9.61416;26519.5;8.38938;0
20191224232459710_FLZ-R0_snap.fits;9.47882;26499;10.4285;0
20191224232559785_FLZ-R0_snap.fits;8.64678;26503.4;7.60499;0
20191224232659860_FLZ-R0_snap.fits;9.29318;26463.9;6.87554;0
20191224232759934_FLZ-R0_snap.fits;8.79017;26516.6;8.05018;0
20191224232930900_FLZ-R0_met.fits;8.73157;26497.6;20.4271;0.170667
20191224232900009_FLZ-R0_snap.fits;9.51369;26516.6;7.7362;0
20191224233000084_FLZ-R0_snap.fits;10.5737;26453.6;8.85223;0
20191224233100158_FLZ-R0_snap.fits;9.17104;26499;7.52433;0
20191224233200233_FLZ-R0_snap.fits;10.0203;26469.7;9.87816;0
20191224233300308_FLZ-R0_snap.fits;9.20369;26521;9.01291;0
20191224233400382_FLZ-R0_snap.fits;10.5605;26478.5;8.93892;0
20191224233500457_FLZ-R0_snap.fits;9.38158;26526.9;8.00241;0
20191224233600532_FLZ-R0_snap.fits;9.33801;26503.4;8.10516;0
20191224233700606_FLZ-R0_snap.fits;9.24984;26494.6;6.7504;0
20191224233840446_FLZ-R0_met.fits;8.42727;26478.5;40.0173;0.170667
20191224233800681_FLZ-R0_snap.fits;7.44782;26532.7;8.98189;0
20191224233900756_FLZ-R0_snap.fits;9.70531;26525.4;7.3619;0
20191224234000830_FLZ-R0_snap.fits;10.1261;26491.7;8.76752;0
20191224234100905_FLZ-R0_snap.fits;9.89104;26529.8;10.4773;0
20191224234200980_FLZ-R0_snap.fits;9.91258;26449.2;7.08537;0
20191224234301054_FLZ-R0_snap.fits;9.44973;26516.6;7.35684;0
20191224234401129_FLZ-R0_snap.fits;9.01608;26468.3;11.0481;0
20191224234501204_FLZ-R0_snap.fits;9.36131;26496.1;10.2502;0
20191224234601278_FLZ-R0_snap.fits;9.96094;26450.7;10.5392;0
20191224234702718_FLZ-R0_met.fits;7.71635;26531.2;30.7214;0.170667
20191224234701353_FLZ-R0_snap.fits;8.37702;26487.3;9.95477;0
20191224234801428_FLZ-R0_snap.fits;10.25;26462.4;9.8247;0
20191224234901502_FLZ-R0_snap.fits;9.5525;26490.2;11.1454;0
20191224235001577_FLZ-R0_snap.fits;8.41527;26547.4;7.57777;0
20191224235101652_FLZ-R0_snap.fits;8.64957;26481.4;7.97312;0
20191224235201726_FLZ-R0_snap.fits;8.53138;26532.7;8.12301;0
20191224235301801_FLZ-R0_snap.fits;9.02673;26515.1;9.62497;0
20191224235401876_FLZ-R0_snap.fits;8.41495;26458;9.40833;0
20191224235501950_FLZ-R0_snap.fits;9.3685;26504.9;103.146;0
20191224235559806_FLZ-R0_met.fits;11.0665;26500.5;30.98;1.87733
20191224235615166_FLZ-R0_met.fits;8.25589;26482.9;19.3783;0.170667
20191224235602025_FLZ-R0_snap.fits;10.6612;26521;7.85882;0
20191224235702100_FLZ-R0_snap.fits;9.50333;26453.6;9.56788;0
20191224235827774_FLZ-R0_met.fits;9.73324;26534.2;27.071;0.170667
20191224235802174_FLZ-R0_snap.fits;9.25324;26537.1;6.2041;0
20191224235902249_FLZ-R0_snap.fits;9.82538;26504.9;7.65966;0
