# file name; noise; peak f.; mag.; duration
20191224015957118_FLZ-R0_met.fits;9.89361;26472.7;30.657;0.682667
20191224020030057_FLZ-R0_met.fits;8.93448;26487.3;34.4462;0.170667
20191224020023913_FLZ-R0_snap.fits;8.89631;26491.7;8.99502;0
20191224020123988_FLZ-R0_snap.fits;7.7588;26452.1;9.88091;0
20191224020234985_FLZ-R0_met.fits;8.97631;26465.3;18.6607;0.170667
20191224020251540_FLZ-R0_met.fits;8.77748;26499;18.1076;0.170667
20191224020224062_FLZ-R0_snap.fits;8.69511;26496.1;9.021;0
20191224020324137_FLZ-R0_snap.fits;10.2845;26502;9.05284;0
20191224020431038_FLZ-R0_met.fits;9.67515;26504.9;24.6558;0.341333
20191224020424212_FLZ-R0_snap.fits;9.23863;26460.9;8.08326;0
20191224020524286_FLZ-R0_snap.fits;9.66058;26482.9;7.97159;0
20191224020624361_FLZ-R0_snap.fits;10.4688;26458;9.5188;0
20191224020812734_FLZ-R0_met.fits;9.31907;26504.9;33.282;0.341333
20191224020724436_FLZ-R0_snap.fits;9.34487;26513.7;21.2322;0
20191224020821268_FLZ-R0_met.fits;11.7663;26502;38.1181;11.4347
20191224020824510_FLZ-R0_snap.fits;9.88066;26502;7.16881;0
20191224020924585_FLZ-R0_snap.fits;9.25282;26534.2;8.82324;0
20191224021024660_FLZ-R0_snap.fits;9.84694;26500.5;9.61448;0
20191224021124734_FLZ-R0_snap.fits;9.63129;26449.2;8.44978;0
20191224021224809_FLZ-R0_snap.fits;9.15382;26465.3;9.79868;0
20191224021325396_FLZ-R0_met.fits;8.86485;26496.1;18.0681;0.170667
20191224021324884_FLZ-R0_snap.fits;10.9463;26452.1;8.76177;0
20191224021424958_FLZ-R0_snap.fits;9.11362;26529.8;6.91363;0
20191224021611796_FLZ-R0_met.fits;9.94424;26526.9;25.0136;0.170667
20191224021525033_FLZ-R0_snap.fits;8.96301;26494.6;9.04434;0
20191224021625108_FLZ-R0_snap.fits;9.65889;26455.1;9.19527;0
20191224021725182_FLZ-R0_snap.fits;9.88715;26507.8;9.12714;0
20191224021825257_FLZ-R0_snap.fits;10.9595;26531.2;6.47736;0
20191224021925332_FLZ-R0_snap.fits;8.31405;26490.2;8.3362;0
20191224022025406_FLZ-R0_snap.fits;10.2074;26512.2;8.86048;0
20191224022125481_FLZ-R0_snap.fits;8.51809;26497.6;6.48005;0
20191224022225556_FLZ-R0_snap.fits;10.1948;26544.4;7.8851;0
20191224022331433_FLZ-R0_met.fits;9.76209;26507.8;54.8731;0.512
20191224022325630_FLZ-R0_snap.fits;9.88816;26516.6;7.23232;0
20191224022425705_FLZ-R0_snap.fits;8.92713;26523.9;9.56431;0
20191224022525780_FLZ-R0_snap.fits;9.58031;26475.6;7.83188;0
20191224022625854_FLZ-R0_snap.fits;9.58551;26531.2;7.68683;0
20191224022725929_FLZ-R0_snap.fits;9.4573;26521;8.14674;0
20191224022826004_FLZ-R0_snap.fits;8.41259;26493.2;8.35936;0
20191224022926078_FLZ-R0_snap.fits;11.4721;26477.1;9.22676;0
20191224023026153_FLZ-R0_snap.fits;10.1365;26468.3;7.48934;0
20191224023126228_FLZ-R0_snap.fits;9.61275;26496.1;9.91103;0
20191224023226302_FLZ-R0_snap.fits;9.21514;26488.8;8.46858;0
20191224023326377_FLZ-R0_snap.fits;8.64925;26506.3;8.17287;0
20191224023440276_FLZ-R0_met.fits;9.84911;26502;26.6996;0.170667
20191224023426452_FLZ-R0_snap.fits;10.8292;26525.4;7.70562;0
20191224023620457_FLZ-R0_met.fits;9.8212;26480;19.6678;0.512
20191224023526526_FLZ-R0_snap.fits;9.50484;26469.7;8.13325;0
20191224023652713_FLZ-R0_met.fits;8.06051;26490.2;47.149;0.341333
20191224023626601_FLZ-R0_snap.fits;10.5194;26488.8;7.69843;0
20191224023726676_FLZ-R0_snap.fits;10.1782;26502;10.0405;0
20191224023826750_FLZ-R0_snap.fits;9.03467;26538.6;11.2099;0
20191224023926825_FLZ-R0_snap.fits;10.0093;26519.5;6.79752;0
20191224024026900_FLZ-R0_snap.fits;9.85689;26499;7.08152;0
20191224024126974_FLZ-R0_snap.fits;8.24547;26522.5;10.5271;0
20191224024227049_FLZ-R0_snap.fits;11.1036;26462.4;10.1551;0
20191224024327124_FLZ-R0_snap.fits;9.13766;26537.1;9.55531;0
20191224024513449_FLZ-R0_met.fits;8.56446;26494.6;17.2659;0.512
20191224024427198_FLZ-R0_snap.fits;8.69198;26519.5;9.68452;0
20191224024539561_FLZ-R0_met.fits;9.68815;26500.5;28.1916;0.170667
20191224024613012_FLZ-R0_met.fits;10.8327;26497.6;22.0406;0.170667
20191224024527273_FLZ-R0_snap.fits;9.53389;26497.6;9.94037;0
20191224024627348_FLZ-R0_snap.fits;10.2657;26459.5;8.21849;0
20191224024727422_FLZ-R0_snap.fits;9.22978;26522.5;9.30224;0
20191224024827497_FLZ-R0_snap.fits;10.533;26522.5;7.59886;0
20191224024958121_FLZ-R0_met.fits;10.1329;26466.8;37.4909;0.170667
20191224024927572_FLZ-R0_snap.fits;9.46493;26522.5;7.814;0
20191224025027646_FLZ-R0_snap.fits;9.94419;26510.7;7.81567;0
20191224025127721_FLZ-R0_snap.fits;8.7787;26541.5;6.925;0
20191224025227796_FLZ-R0_snap.fits;8.79627;26449.2;9.82114;0
20191224025330430_FLZ-R0_met.fits;9.24655;26506.3;29.3573;0.682667
20191224025327870_FLZ-R0_snap.fits;9.97649;26529.8;7.14626;0
20191224025437161_FLZ-R0_met.fits;9.06999;26506.3;40.5716;0.170667
20191224025427945_FLZ-R0_snap.fits;8.47947;26494.6;9.40034;0
20191224025537236_FLZ-R0_met.fits;10.6693;26499;48.5665;0.170667
20191224025528020_FLZ-R0_snap.fits;12.2593;26526.9;9.1492;0
20191224025628094_FLZ-R0_snap.fits;8.58305;26522.5;7.20722;0
20191224025728169_FLZ-R0_snap.fits;10.4391;26526.9;8.89069;0
20191224025828244_FLZ-R0_snap.fits;9.99535;26525.4;7.96186;0
20191224025928318_FLZ-R0_snap.fits;10.4182;26519.5;10.185;0
