# file name; noise; peak f.; mag.; duration
20191224070046313_FLZ-R0_snap.fits;10.0473;26453.6;8.68123;0
20191224070146388_FLZ-R0_snap.fits;9.6433;26491.7;9.66691;0
20191224070246462_FLZ-R0_snap.fits;9.77835;26519.5;8.26926;0
20191224070400873_FLZ-R0_met.fits;11.9208;26540;29.0236;0.170667
20191224070420158_FLZ-R0_met.fits;10.6261;26477.1;22.3176;0.170667
20191224070346537_FLZ-R0_snap.fits;8.62124;26480;8.31731;0
20191224070446612_FLZ-R0_snap.fits;8.55414;26478.5;7.37824;0
20191224070546686_FLZ-R0_snap.fits;9.11292;26523.9;9.96492;0
20191224070734377_FLZ-R0_met.fits;9.52316;26523.9;114.174;0.341333
20191224070646761_FLZ-R0_snap.fits;9.4899;26496.1;9.27295;0
20191224070746836_FLZ-R0_snap.fits;10.183;26481.4;6.10693;0
20191224070900393_FLZ-R0_met.fits;10.9247;26541.5;44.4246;0.170667
20191224070916606_FLZ-R0_met.fits;9.69276;26478.5;40.6654;0.341333
20191224070846910_FLZ-R0_snap.fits;10.4712;26462.4;7.5353;0
20191224070946985_FLZ-R0_snap.fits;9.91658;26484.4;6.49145;0
20191224071047060_FLZ-R0_snap.fits;8.74376;26449.2;10.2341;0
20191224071147134_FLZ-R0_snap.fits;9.90483;26475.6;8.57411;0
20191224071323902_FLZ-R0_met.fits;8.25375;26535.6;19.471;0.170667
20191224071247209_FLZ-R0_snap.fits;10.8707;26494.6;6.97246;0
20191224071347284_FLZ-R0_snap.fits;9.46913;26472.7;10.6052;0
20191224071447358_FLZ-R0_snap.fits;8.64189;26485.8;9.05273;0
20191224071547433_FLZ-R0_snap.fits;10.3329;26472.7;9.11186;0
20191224071647508_FLZ-R0_snap.fits;9.42719;26466.8;8.97225;0
20191224071747582_FLZ-R0_snap.fits;9.71757;26475.6;7.40185;0
20191224071847657_FLZ-R0_snap.fits;10.3356;26450.7;6.67443;0
20191224071947732_FLZ-R0_snap.fits;9.67284;26500.5;6.22322;0
20191224072047806_FLZ-R0_snap.fits;11.5775;26484.4;8.22742;0
20191224072228841_FLZ-R0_met.fits;8.95197;26510.7;19.2393;0.170667
20191224072147881_FLZ-R0_snap.fits;10.4626;26449.2;10.6389;0
20191224072247956_FLZ-R0_snap.fits;8.8719;26506.3;10.8138;0
20191224072348030_FLZ-R0_snap.fits;8.87274;26519.5;8.52026;0
20191224072448105_FLZ-R0_snap.fits;9.67246;26545.9;8.82131;0
20191224072548180_FLZ-R0_snap.fits;10.1641;26466.8;9.3494;0
20191224072718633_FLZ-R0_met.fits;9.68154;26515.1;25.4651;0.512
20191224072648254_FLZ-R0_snap.fits;9.74135;26449.2;9.7991;0
20191224072748329_FLZ-R0_snap.fits;10.4656;26547.4;6.02237;0
20191224072850110_FLZ-R0_met.fits;8.62268;26509.3;83.5052;0.341333
20191224072848404_FLZ-R0_snap.fits;8.10483;26480;9.70846;0
20191224072948478_FLZ-R0_snap.fits;10.4124;26544.4;7.57635;0
20191224073048553_FLZ-R0_snap.fits;9.96316;26455.1;7.85886;0
20191224073148628_FLZ-R0_snap.fits;9.23261;26534.2;7.47074;0
20191224073248702_FLZ-R0_snap.fits;9.59072;26466.8;6.05462;0
20191224073411476_FLZ-R0_met.fits;10.9977;26523.9;40.8665;0.341333
20191224073443390_FLZ-R0_met.fits;9.01415;26522.5;18.9503;0.170667
20191224073348777_FLZ-R0_snap.fits;9.89842;26478.5;8.95555;0
20191224073448852_FLZ-R0_snap.fits;9.29059;26456.5;7.72065;0
20191224073645417_FLZ-R0_met.fits;9.00724;26506.3;31.123;0.170667
20191224073548926_FLZ-R0_snap.fits;10.595;26528.3;7.85693;0
20191224073718697_FLZ-R0_met.fits;9.92603;26502;25.4547;0.170667
20191224073649001_FLZ-R0_snap.fits;9.27965;26545.9;9.1805;0
20191224073749076_FLZ-R0_snap.fits;10.884;26503.4;10.7416;0
20191224073849150_FLZ-R0_snap.fits;8.76084;26503.4;7.83043;0
20191224073949225_FLZ-R0_snap.fits;9.48741;26543;10.5034;0
20191224074049300_FLZ-R0_snap.fits;9.3237;26493.2;8.97868;0
20191224074149374_FLZ-R0_snap.fits;11.4305;26510.7;9.28699;0
20191224074249449_FLZ-R0_snap.fits;9.5874;26497.6;9.99816;0
20191224074409150_FLZ-R0_met.fits;10.3747;26541.5;26.1535;0.341333
20191224074349524_FLZ-R0_snap.fits;9.56936;26534.2;7.94449;0
20191224074449598_FLZ-R0_snap.fits;9.27167;26538.6;7.61793;0
20191224074645652_FLZ-R0_met.fits;11.46;26507.8;23.9279;0.170667
20191224074549673_FLZ-R0_snap.fits;10.6327;26516.6;10.5412;0
20191224074649748_FLZ-R0_snap.fits;10.9808;26499;7.81687;0
20191224074751700_FLZ-R0_met.fits;9.83557;26497.6;25.9832;0.170667
20191224074757161_FLZ-R0_met.fits;11.6026;26504.9;23.344;0.170667
20191224074749822_FLZ-R0_snap.fits;8.58747;26516.6;7.96271;0
20191224074936148_FLZ-R0_met.fits;10.8247;26449.2;22.3703;0.170667
20191224074849897_FLZ-R0_snap.fits;10.7038;26519.5;7.50676;0
20191224074949972_FLZ-R0_snap.fits;10.7705;26494.6;8.8506;0
20191224075050046_FLZ-R0_snap.fits;10.8243;26503.4;9.88898;0
20191224075205310_FLZ-R0_met.fits;9.34047;26491.7;54.6294;2.90133
20191224075229545_FLZ-R0_met.fits;8.28406;26490.2;21.1984;0.341333
20191224075150121_FLZ-R0_snap.fits;9.90137;26543;8.67147;0
20191224075329620_FLZ-R0_met.fits;9.61741;26504.9;20.1597;0.341333
20191224075250196_FLZ-R0_snap.fits;11.2643;26487.3;9.24203;0
20191224075429694_FLZ-R0_met.fits;8.45317;26512.2;18.8111;0.170667
20191224075441470_FLZ-R0_met.fits;9.27988;26544.4;22.2542;0.341333
20191224075350270_FLZ-R0_snap.fits;9.07724;26499;6.51937;0
20191224075450345_FLZ-R0_snap.fits;8.99268;26449.2;7.19768;0
20191224075550420_FLZ-R0_snap.fits;8.9466;26506.3;6.13345;0
20191224075650494_FLZ-R0_snap.fits;10.1641;26531.2;8.71934;0
20191224075750569_FLZ-R0_snap.fits;9.88777;26534.2;10.836;0
20191224075850644_FLZ-R0_snap.fits;9.7721;26490.2;8.43754;0
20191224075950718_FLZ-R0_snap.fits;7.85419;26507.8;10.0253;0
