#timestamp,LO_Frequency,Hit,StdDev 
1577149215.5,286046994.8,N
1577149235.3,286046992.8,N
1577149255.1,286046986.1,N
1577149275.9,286046993.4,N
1577149295.7,286046996.9,N
1577149315.6,286046992.0,N
1577149335.4,286046986.9,N
1577149355.2,286047004.4,N
1577149375.1,286047006.1,N
1577149376.0,286047006.1,N
1577149395.8,286047009.2,N
1577149415.6,286047007.6,N
1577149435.5,286047009.1,N
1577149455.3,286046999.2,N
1577149475.2,286047002.9,N
1577149495.9,286047013.6,N
1577149515.7,286047008.0,N
1577149535.6,286047010.6,N
1577149555.4,286047002.5,N
1577149575.2,286046994.0,N
1577149595.1,286046998.7,N
1577149596.0,286046998.7,N
1577149615.8,286047003.0,N
1577149635.7,286047003.5,N
1577149655.5,286047005.8,N
1577149675.3,286047003.3,N
1577149695.2,286046996.7,N
1577149715.0,286047001.2,N
1577149715.9,286047001.2,N
1577149735.8,286046996.1,N
1577149755.6,286046994.6,N
1577149775.4,286046996.4,N
1577149795.3,286047001.3,N
1577149815.1,286047004.2,N
1577149835.9,286047002.2,N
1577149855.7,286046995.6,N
1577149875.5,286047004.9,N
1577149895.4,286047003.1,N
1577149915.2,286047002.2,N
1577149935.0,286046999.1,N
1577149935.9,286046999.1,N
1577149955.8,286047000.9,N
1577149975.6,286047008.4,N
1577149995.5,286047007.1,N
1577150015.3,286047000.0,N
1577150035.1,286046994.9,N
1577150055.9,286046998.0,N
1577150075.7,286046993.5,N
1577150095.5,286046999.9,N
1577150115.4,286046997.4,N
1577150135.2,286046989.3,N
1577150155.1,286046986.8,Y
1577150156.0,286046986.8,P
1577150175.8,286046987.0,N
1577150195.6,286046993.8,N
1577150215.5,286046995.3,N
1577150235.3,286046992.2,N
1577150255.2,286046992.5,N
1577150275.9,286046988.6,N
1577150295.7,286046996.2,N
1577150315.6,286046997.1,N
1577150335.4,286046996.7,N
1577150355.2,286047002.6,N
1577150375.1,286047008.0,N
1577150376.0,286047008.0,N
1577150395.8,286047002.2,N
1577150415.7,286046996.8,N
1577150435.5,286046998.2,N
1577150455.3,286047000.0,N
1577150475.2,286046996.0,N
1577150495.0,286046986.9,N
1577150495.9,286046986.9,N
1577150515.8,286046981.4,N
1577150535.6,286046976.1,Y
1577150555.4,286046989.2,P
1577150575.3,286046995.5,N
1577150595.1,286046996.4,N
1577150615.9,286046991.7,N
1577150635.7,286046993.8,N
1577150655.5,286046997.1,N
1577150675.4,286047000.9,N
1577150695.2,286046992.4,N
1577150715.0,286046995.7,N
1577150716.0,286046995.7,N
1577150735.8,286046988.9,Y
1577150755.6,286046991.0,P
1577150775.5,286046990.0,P
1577150795.3,286046994.1,N
1577150815.1,286046993.9,Y
1577150835.9,286047006.3,P
1577150855.7,286047003.2,N
1577150875.6,286047000.1,N
1577150895.4,286047005.0,N
1577150915.2,286047005.8,N
1577150935.1,286047002.4,N
1577150936.0,286047002.4,N
1577150955.8,286046998.1,N
1577150975.6,286046997.3,N
1577150995.5,286046997.5,N
1577151015.3,286047000.3,N
1577151035.2,286047010.4,N
1577151055.9,286047007.8,N
1577151075.7,286047006.3,N
1577151095.6,286047005.5,N
1577151115.4,286047002.3,N
1577151135.2,286047002.3,N
1577151155.1,286047000.5,N
1577151156.0,286047000.5,N
1577151175.8,286047005.7,N
1577151195.7,286046994.9,N
1577151215.5,286047011.9,N
1577151235.3,286046990.4,N
1577151255.2,286046994.3,N
1577151275.9,286046986.4,N
1577151295.7,286046991.3,N
1577151315.6,286046990.1,N
1577151335.4,286046991.9,N
1577151355.3,286047004.0,N
1577151375.1,286047009.8,N
1577151376.0,286047009.8,N
1577151395.8,286047003.2,N
1577151415.7,286047000.0,N
1577151435.5,286047004.3,N
1577151455.3,286047012.1,N
1577151475.2,286047009.8,N
1577151495.0,286047007.2,N
1577151495.9,286047007.2,N
1577151515.8,286047008.1,N
1577151535.6,286047010.9,N
1577151555.5,286047009.5,N
1577151575.3,286047012.0,N
1577151595.1,286047011.8,N
1577151615.9,286047012.3,N
1577151635.7,286047011.9,N
1577151655.6,286047009.1,N
1577151675.4,286047012.2,N
1577151695.2,286047013.4,N
1577151715.1,286047017.4,N
1577151716.0,286047017.4,N
1577151735.8,286047014.6,N
1577151755.6,286047015.0,N
1577151775.5,286047012.3,N
1577151795.3,286047008.0,N
1577151815.2,286047008.6,N
1577151835.9,286047011.3,N
1577151855.7,286047008.8,N
1577151875.6,286047004.7,N
1577151895.4,286047002.0,N
1577151915.3,286047001.8,N
1577151935.1,286047002.7,N
1577151955.9,286046993.9,N
1577151975.7,286046993.4,N
1577151995.5,286046993.7,N
1577152015.4,286047004.2,N
1577152035.2,286046997.7,N
1577152055.0,286046996.9,N
1577152056.0,286046996.9,N
1577152075.8,286047003.5,N
1577152095.6,286047001.4,N
1577152115.5,286047004.3,N
1577152135.3,286047002.6,N
1577152155.1,286046993.5,N
1577152175.9,286046991.9,N
1577152195.7,286046990.3,N
1577152215.6,286047000.3,N
1577152235.4,286046999.8,N
1577152255.2,286047005.2,N
1577152275.1,286047007.4,N
1577152276.0,286047007.4,N
1577152295.8,286047007.8,N
1577152315.7,286047007.0,N
1577152335.5,286047009.1,N
1577152355.3,286047011.2,N
1577152405.2,286047001.6,E
1577152415.1,286046998.6,N
1577152435.9,286047001.9,P
1577152455.7,286047003.6,N
1577152475.5,286047001.0,N
1577152495.4,286046998.2,N
1577152515.2,286046999.3,N
1577152535.0,286046994.6,N
1577152535.9,286046994.6,N
1577152555.8,286046990.7,Y
1577152575.6,286046996.2,P
1577152595.5,286046995.1,P
1577152615.3,286046992.3,P
1577152635.1,286046994.9,N
1577152655.9,286046997.0,N
1577152675.7,286047003.5,N
1577152695.6,286047001.4,N
1577152715.4,286046996.0,N
1577152735.2,286047006.7,N
1577152755.1,286047010.2,N
1577152756.0,286047010.2,N
1577152775.8,286047000.5,N
1577152795.6,286047001.2,N
