# file name; noise; peak f.; mag.; duration
20191224055956436_FLZ-R0_met.fits;8.4107;26488.8;35.729;0.170667
20191224060048660_FLZ-R0_met.fits;11.4128;26532.7;48.813;0.170667
20191224060124841_FLZ-R0_met.fits;9.25957;26519.5;35.323;0.170667
20191224060041833_FLZ-R0_snap.fits;10.4618;26547.4;8.91884;0
20191224060224916_FLZ-R0_met.fits;9.9593;26506.3;39.4777;0.341333
20191224060141908_FLZ-R0_snap.fits;10.8721;26518.1;10.4023;0
20191224060241982_FLZ-R0_snap.fits;9.7471;26503.4;6.59453;0
20191224060342057_FLZ-R0_snap.fits;10.178;26499;8.60808;0
20191224060442132_FLZ-R0_snap.fits;8.84906;26468.3;11.9253;0
20191224060542206_FLZ-R0_snap.fits;9.12181;26528.3;10.0954;0
20191224060713854_FLZ-R0_met.fits;10.5611;26502;30.9129;0.170667
20191224060642281_FLZ-R0_snap.fits;9.66403;26494.6;8.55599;0
20191224060742356_FLZ-R0_snap.fits;11.1204;26484.4;7.97083;0
20191224060842430_FLZ-R0_snap.fits;9.35293;26493.2;7.81888;0
20191224060957694_FLZ-R0_met.fits;9.13386;26502;39.2473;0.170667
20191224060942505_FLZ-R0_snap.fits;11.6532;26540;8.5825;0
20191224061049236_FLZ-R0_met.fits;9.23364;26474.1;52.9411;0.341333
20191224061042580_FLZ-R0_snap.fits;8.69732;26482.9;8.31843;0
20191224061142654_FLZ-R0_snap.fits;8.79779;26510.7;9.98306;0
20191224061242729_FLZ-R0_snap.fits;9.98486;26543;9.87736;0
20191224061430420_FLZ-R0_met.fits;10.8654;26510.7;37.0754;0.341333
20191224061342804_FLZ-R0_snap.fits;8.74485;26471.2;9.19909;0
20191224061442878_FLZ-R0_snap.fits;10.075;26510.7;7.82886;0
20191224061542953_FLZ-R0_snap.fits;9.29489;26469.7;8.11852;0
20191224061643028_FLZ-R0_snap.fits;10.0747;26460.9;7.70372;0
20191224061800852_FLZ-R0_met.fits;8.7218;26506.3;20.5921;0.170667
20191224061743102_FLZ-R0_snap.fits;10.5502;26529.8;6.51655;0
20191224061843177_FLZ-R0_snap.fits;9.67439;26490.2;8.65109;0
20191224062008169_FLZ-R0_met.fits;9.28891;26518.1;21.0279;0.170667
20191224061943252_FLZ-R0_snap.fits;10.7484;26477.1;6.76075;0
20191224062043326_FLZ-R0_snap.fits;10.0726;26484.4;8.66911;0
20191224062143401_FLZ-R0_snap.fits;8.4583;26519.5;8.33645;0
20191224062243476_FLZ-R0_snap.fits;7.23882;26532.7;8.00363;0
20191224062410345_FLZ-R0_met.fits;9.96012;26535.6;39.4632;0.682667
20191224062343550_FLZ-R0_snap.fits;9.58136;26488.8;8.35502;0
20191224062443625_FLZ-R0_snap.fits;10.4208;26466.8;10.3101;0
20191224062543700_FLZ-R0_snap.fits;10.3196;26534.2;9.45252;0
20191224062728318_FLZ-R0_met.fits;9.68318;26499;41.5967;0.512
20191224062643774_FLZ-R0_snap.fits;10.6483;26541.5;7.20519;0
20191224062805182_FLZ-R0_met.fits;10.4459;26491.7;32.5658;0.170667
20191224062815252_FLZ-R0_met.fits;9.58638;26491.7;24.4161;0.170667
20191224062743849_FLZ-R0_snap.fits;10.484;26510.7;8.29656;0
20191224062843924_FLZ-R0_snap.fits;8.19749;26522.5;7.76844;0
20191224062950313_FLZ-R0_met.fits;9.83585;26521;38.1945;0.341333
20191224062943998_FLZ-R0_snap.fits;8.8421;26516.6;10.4115;0
20191224063044073_FLZ-R0_met.fits;10.0826;26521;28.4546;0.170667
20191224063044073_FLZ-R0_snap.fits;10.8683;26484.4;9.38112;0
20191224063144148_FLZ-R0_snap.fits;8.21979;26500.5;8.66633;0
20191224063323817_FLZ-R0_met.fits;8.83294;26523.9;30.3553;0.170667
20191224063244222_FLZ-R0_snap.fits;10.4062;26477.1;9.06835;0
20191224063344297_FLZ-R0_snap.fits;9.29786;26538.6;8.20342;0
20191224063444372_FLZ-R0_snap.fits;10.8784;26480;9.92162;0
20191224063634964_FLZ-R0_met.fits;9.69736;26525.4;23.0232;0.170667
20191224063544446_FLZ-R0_snap.fits;10.1904;26500.5;7.49718;0
20191224063644521_FLZ-R0_snap.fits;8.85268;26493.2;7.5738;0
20191224063744596_FLZ-R0_snap.fits;9.32726;26507.8;11.7388;0
20191224063844670_FLZ-R0_snap.fits;11.5759;26481.4;8.0285;0
20191224063944745_FLZ-R0_snap.fits;10.7004;26458;10.2347;0
20191224064044820_FLZ-R0_snap.fits;9.7534;26494.6;8.03811;0
20191224064144894_FLZ-R0_snap.fits;13.0167;26534.2;7.8258;0
20191224064255209_FLZ-R0_met.fits;12.974;26519.5;57.5966;1.19467
20191224064244969_FLZ-R0_snap.fits;10.527;26449.2;11.5698;0
20191224064348798_FLZ-R0_met.fits;9.68243;26509.3;47.3659;0.341333
20191224064345044_FLZ-R0_snap.fits;10.5246;26449.2;9.09897;0
20191224064445118_FLZ-R0_snap.fits;8.80797;26474.1;7.77475;0
20191224064545193_FLZ-R0_snap.fits;10.6066;26468.3;7.14383;0
20191224064645268_FLZ-R0_snap.fits;11.2751;26485.8;9.32993;0
20191224064745342_FLZ-R0_snap.fits;8.72684;26503.4;6.89454;0
20191224064845417_FLZ-R0_snap.fits;10.1801;26459.5;7.01559;0
20191224064945492_FLZ-R0_snap.fits;9.55421;26472.7;7.68483;0
20191224065045566_FLZ-R0_snap.fits;9.43621;26531.2;7.9286;0
20191224065214825_FLZ-R0_met.fits;9.29525;26529.8;22.9132;0.170667
20191224065230868_FLZ-R0_met.fits;8.34472;26510.7;24.1542;0.170667
20191224065145641_FLZ-R0_snap.fits;10.0157;26534.2;9.60896;0
20191224065255102_FLZ-R0_met.fits;9.63356;26487.3;38.8784;0.170667
20191224065245716_FLZ-R0_snap.fits;8.9174;26544.4;9.05441;0
20191224065345790_FLZ-R0_snap.fits;9.76044;26491.7;8.01959;0
20191224065445865_FLZ-R0_snap.fits;11.4539;26543;7.42817;0
20191224065545940_FLZ-R0_snap.fits;9.41894;26474.1;9.51858;0
20191224065646014_FLZ-R0_snap.fits;8.7785;26512.2;9.42676;0
20191224065746089_FLZ-R0_snap.fits;9.80912;26537.1;7.7776;0
20191224065846164_FLZ-R0_snap.fits;9.96651;26493.2;7.74972;0
20191224065946238_FLZ-R0_snap.fits;9.3631;26510.7;8.0986;0
